"subject","predicate","object"
"http://es.dbpedia.org/resource/Nobu_Jo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cristianos_de_Japón"
"http://es.dbpedia.org/resource/Categoría:Católicos_de_Japón","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cristianos_de_Japón"
"http://es.dbpedia.org/resource/Shigeru_Ishiba","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cristianos_de_Japón"
"http://es.dbpedia.org/resource/Mariko_Shiga","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cristianos_de_Japón"
"http://es.dbpedia.org/resource/Categoría:Protestantes_de_Japón","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cristianos_de_Japón"
"http://es.dbpedia.org/resource/Shirō_Ishii","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cristianos_de_Japón"
"http://es.dbpedia.org/resource/Categoría:Obispos_de_Japón","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cristianos_de_Japón"
"http://es.dbpedia.org/resource/Uchimura_Kanzō","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cristianos_de_Japón"
"http://es.dbpedia.org/resource/Categoría:Cristianos_de_Japón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Cristianos_de_Japón","http://www.w3.org/2000/01/rdf-schema#label","Cristianos de Japón"
"http://es.dbpedia.org/resource/Categoría:Cristianos_de_Japón","http://www.w3.org/2004/02/skos/core#prefLabel","Cristianos de Japón"
"http://es.dbpedia.org/resource/Categoría:Cristianos_de_Japón","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cristianismo_en_Japón"
"http://es.dbpedia.org/resource/Categoría:Cristianos_de_Japón","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cristianos_por_país"
"http://es.dbpedia.org/resource/Categoría:Cristianos_de_Japón","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cristianos_de_Asia"
"http://es.dbpedia.org/resource/Categoría:Cristianos_de_Japón","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Japoneses_por_religión"
"http://es.dbpedia.org/resource/Categoría:Cristianos_de_Japón","http://dbpedia.org/ontology/wikiPageID",5215137
"http://es.dbpedia.org/resource/Categoría:Cristianos_de_Japón","http://dbpedia.org/ontology/wikiPageRevisionID",121713454
"http://es.dbpedia.org/resource/Categoría:Cristianos_de_Japón","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Cristianos_de_Japón?oldid=121713454&ns=14"
"http://es.dbpedia.org/resource/Yukihiro_Matsumoto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cristianos_de_Japón"
"http://es.dbpedia.org/resource/Fuyumi_Shiraishi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cristianos_de_Japón"
"http://es.dbpedia.org/resource/Kei_Okami","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cristianos_de_Japón"
"http://es.dbpedia.org/resource/Kenji_Goto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cristianos_de_Japón"
"http://es.dbpedia.org/resource/Yuki_Saito","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cristianos_de_Japón"
"http://es.dbpedia.org/resource/Kitamura_Tokoku","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cristianos_de_Japón"
"http://es.dbpedia.org/resource/Ryuichi_Doi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cristianos_de_Japón"
"http://es.dbpedia.org/resource/Takeo_Arishima","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cristianos_de_Japón"
"http://es.dbpedia.org/resource/Categoría:Cristianos_ortodoxos_de_Japón","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cristianos_de_Japón"
"http://es.dbpedia.org/resource/Mieko_Kamiya","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cristianos_de_Japón"
