"subject","predicate","object"
"http://es.dbpedia.org/resource/Condado_de_Chesterfield_(Carolina_del_Sur)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Chesterfield_(Carolina_del_Sur)"
"http://dbpedia.org/resource/Chesterfield,_South_Carolina","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Chesterfield_(Carolina_del_Sur)"
"http://es.dbpedia.org/resource/Chesterfield_(Carolina_del_Sur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Chesterfield_(Carolina_del_Sur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Chesterfield_(Carolina_del_Sur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Chesterfield_(Carolina_del_Sur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Chesterfield_(Carolina_del_Sur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Chesterfield_(Carolina_del_Sur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Chesterfield_(Carolina_del_Sur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Chesterfield_(Carolina_del_Sur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Chesterfield_(Carolina_del_Sur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Chesterfield_(Carolina_del_Sur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Chesterfield_(Carolina_del_Sur)","http://www.w3.org/2000/01/rdf-schema#label","Chesterfield (Carolina del Sur)"
"http://es.dbpedia.org/resource/Chesterfield_(Carolina_del_Sur)","http://www.w3.org/2000/01/rdf-schema#comment","Chesterfield es un pueblo ubicado en el Condado de Chesterfield en el estado estadounidense de Carolina del Sur. Es sede del condado homónimo. El pueblo en el año 2000 tiene una población de 1.318 habitantes en una superficie de 8.9 km², con una densidad poblacional de 148 personas por km². ​"
"http://es.dbpedia.org/resource/Chesterfield_(Carolina_del_Sur)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0_l4g"
"http://es.dbpedia.org/resource/Chesterfield_(Carolina_del_Sur)","http://xmlns.com/foaf/0.1/name","Ubicación en elcondado de Chesterfieldy en el estado deCarolina del Sur"
"http://es.dbpedia.org/resource/Chesterfield_(Carolina_del_Sur)","http://xmlns.com/foaf/0.1/name","Ubicación de Carolina del Sur en EE. UU."
"http://es.dbpedia.org/resource/Chesterfield_(Carolina_del_Sur)","http://xmlns.com/foaf/0.1/name","180px"
"http://es.dbpedia.org/resource/Chesterfield_(Carolina_del_Sur)","http://xmlns.com/foaf/0.1/name","Chesterfield"
"http://es.dbpedia.org/resource/Chesterfield_(Carolina_del_Sur)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",34.7336
"http://es.dbpedia.org/resource/Chesterfield_(Carolina_del_Sur)","http://www.w3.org/2003/01/geo/wgs84_pos#long",-80.0889
"http://es.dbpedia.org/resource/Chesterfield_(Carolina_del_Sur)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pueblos_de_Carolina_del_Sur"
"http://es.dbpedia.org/resource/Chesterfield_(Carolina_del_Sur)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Chesterfield_(Carolina_del_Sur)"
"http://es.dbpedia.org/resource/Chesterfield_(Carolina_del_Sur)","http://es.dbpedia.org/property/cp",29709
"http://es.dbpedia.org/resource/Chesterfield_(Carolina_del_Sur)","http://es.dbpedia.org/property/escala",400
"http://es.dbpedia.org/resource/Chesterfield_(Carolina_del_Sur)","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/UTC-05:00"
"http://es.dbpedia.org/resource/Chesterfield_(Carolina_del_Sur)","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/Horario_de_verano"
"http://es.dbpedia.org/resource/Chesterfield_(Carolina_del_Sur)","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/Horario_del_este_de_América_del_Norte"
"http://es.dbpedia.org/resource/Chesterfield_(Carolina_del_Sur)","http://es.dbpedia.org/property/mapa","SCMap-doton-Chesterfield.PNG"
"http://es.dbpedia.org/resource/Chesterfield_(Carolina_del_Sur)","http://es.dbpedia.org/property/nombre","Chesterfield"
"http://es.dbpedia.org/resource/Chesterfield_(Carolina_del_Sur)","http://es.dbpedia.org/property/nombreOficial","Chesterfield"
"http://es.dbpedia.org/resource/Chesterfield_(Carolina_del_Sur)","http://es.dbpedia.org/property/pieMapa","Ubicación de Carolina del Sur en EE. UU."
"http://es.dbpedia.org/resource/Chesterfield_(Carolina_del_Sur)","http://es.dbpedia.org/property/pieMapa",180
"http://es.dbpedia.org/resource/Chesterfield_(Carolina_del_Sur)","http://es.dbpedia.org/property/pieMapa","Ubicación en el condado de Chesterfield y en el estado de Carolina del Sur"
"http://es.dbpedia.org/resource/Chesterfield_(Carolina_del_Sur)","http://es.dbpedia.org/property/población",1472
"http://es.dbpedia.org/resource/Chesterfield_(Carolina_del_Sur)","http://es.dbpedia.org/property/poblaciónAño",2010
"http://es.dbpedia.org/resource/Chesterfield_(Carolina_del_Sur)","http://es.dbpedia.org/property/prefijo",843
"http://es.dbpedia.org/resource/Chesterfield_(Carolina_del_Sur)","http://es.dbpedia.org/property/superficie",89
"http://es.dbpedia.org/resource/Chesterfield_(Carolina_del_Sur)","http://es.dbpedia.org/property/superficieAgua",0
"http://es.dbpedia.org/resource/Chesterfield_(Carolina_del_Sur)","http://es.dbpedia.org/property/superficieTierra",89
"http://es.dbpedia.org/resource/Chesterfield_(Carolina_del_Sur)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Chesterfield_(Carolina_del_Sur)"
"http://es.dbpedia.org/resource/Chesterfield_(Carolina_del_Sur)","http://es.dbpedia.org/property/tamañoMapa",160
"http://es.dbpedia.org/resource/Chesterfield_(Carolina_del_Sur)","http://es.dbpedia.org/property/texto",6
"http://es.dbpedia.org/resource/Chesterfield_(Carolina_del_Sur)","http://es.dbpedia.org/property/texto",8
"http://es.dbpedia.org/resource/Chesterfield_(Carolina_del_Sur)","http://es.dbpedia.org/property/texto",20
"http://es.dbpedia.org/resource/Chesterfield_(Carolina_del_Sur)","http://es.dbpedia.org/property/texto",16
"http://es.dbpedia.org/resource/Chesterfield_(Carolina_del_Sur)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Anexo:Condados_de_Carolina_del_Sur"
"http://es.dbpedia.org/resource/Chesterfield_(Carolina_del_Sur)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Estado_de_los_Estados_Unidos"
"http://es.dbpedia.org/resource/Chesterfield_(Carolina_del_Sur)","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Anexo:Localidades_de_Carolina_del_Sur"
"http://es.dbpedia.org/resource/Chesterfield_(Carolina_del_Sur)","http://es.dbpedia.org/property/x",899
"http://es.dbpedia.org/resource/Chesterfield_(Carolina_del_Sur)","http://es.dbpedia.org/property/x",733
"http://es.dbpedia.org/resource/Chesterfield_(Carolina_del_Sur)","http://es.dbpedia.org/property/x",321
"http://es.dbpedia.org/resource/Chesterfield_(Carolina_del_Sur)","http://es.dbpedia.org/property/x",220
"http://es.dbpedia.org/resource/Chesterfield_(Carolina_del_Sur)","http://es.dbpedia.org/property/x",5
"http://es.dbpedia.org/resource/Chesterfield_(Carolina_del_Sur)","http://es.dbpedia.org/property/x",684
"http://es.dbpedia.org/resource/Chesterfield_(Carolina_del_Sur)","http://es.dbpedia.org/property/x",595
"http://es.dbpedia.org/resource/Chesterfield_(Carolina_del_Sur)","http://es.dbpedia.org/property/y",5
"http://es.dbpedia.org/resource/Chesterfield_(Carolina_del_Sur)","http://es.dbpedia.org/property/y",176
"http://es.dbpedia.org/resource/Chesterfield_(Carolina_del_Sur)","http://es.dbpedia.org/property/y",301
"http://es.dbpedia.org/resource/Chesterfield_(Carolina_del_Sur)","http://es.dbpedia.org/property/y",593
"http://es.dbpedia.org/resource/Chesterfield_(Carolina_del_Sur)","http://es.dbpedia.org/property/y",896
"http://es.dbpedia.org/resource/Chesterfield_(Carolina_del_Sur)","http://es.dbpedia.org/property/y",470
"http://es.dbpedia.org/resource/Chesterfield_(Carolina_del_Sur)","http://es.dbpedia.org/property/y",412
"http://es.dbpedia.org/resource/Chesterfield_(Carolina_del_Sur)","http://dbpedia.org/ontology/wikiPageID",4125231
"http://es.dbpedia.org/resource/Chesterfield_(Carolina_del_Sur)","http://dbpedia.org/ontology/wikiPageRevisionID",119642028
"http://es.dbpedia.org/resource/Chesterfield_(Carolina_del_Sur)","http://dbpedia.org/ontology/wikiPageLength",4433
"http://es.dbpedia.org/resource/Chesterfield_(Carolina_del_Sur)","http://dbpedia.org/ontology/areaCode","843"
"http://es.dbpedia.org/resource/Chesterfield_(Carolina_del_Sur)","http://dbpedia.org/ontology/populationTotal",1472
"http://es.dbpedia.org/resource/Chesterfield_(Carolina_del_Sur)","http://dbpedia.org/ontology/postalCode","29709"
"http://es.dbpedia.org/resource/Chesterfield_(Carolina_del_Sur)","http://www.georss.org/georss/point","34.73361111111111 -80.08888888888889"
"http://es.dbpedia.org/resource/Chesterfield_(Carolina_del_Sur)","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Estado_de_los_Estados_Unidos_de_América"
"http://es.dbpedia.org/resource/Chesterfield_(Carolina_del_Sur)","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/Tiempo_del_Este"
