"subject","predicate","object"
"http://es.dbpedia.org/resource/Atentado_a_la_embajada_de_Israel_en_Paraguay","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ataques_contra_misiones_diplomáticas"
"http://es.dbpedia.org/resource/Ataque_a_la_embajada_británica_en_Irán_de_2011","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ataques_contra_misiones_diplomáticas"
"http://es.dbpedia.org/resource/Categoría:Ataques_contra_misiones_diplomáticas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Ataques_contra_misiones_diplomáticas","http://www.w3.org/2000/01/rdf-schema#label","Ataques contra misiones diplomáticas"
"http://es.dbpedia.org/resource/Categoría:Ataques_contra_misiones_diplomáticas","http://www.w3.org/2004/02/skos/core#prefLabel","Ataques contra misiones diplomáticas"
"http://es.dbpedia.org/resource/Categoría:Ataques_contra_misiones_diplomáticas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Atentados_terroristas"
"http://es.dbpedia.org/resource/Categoría:Ataques_contra_misiones_diplomáticas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Controversias_políticas"
"http://es.dbpedia.org/resource/Categoría:Ataques_contra_misiones_diplomáticas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Incidentes_diplomáticos"
"http://es.dbpedia.org/resource/Categoría:Ataques_contra_misiones_diplomáticas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Violencia_política"
"http://es.dbpedia.org/resource/Categoría:Ataques_contra_misiones_diplomáticas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Misiones_diplomáticas"
"http://es.dbpedia.org/resource/Categoría:Ataques_contra_misiones_diplomáticas","http://dbpedia.org/ontology/wikiPageID",7224743
"http://es.dbpedia.org/resource/Categoría:Ataques_contra_misiones_diplomáticas","http://dbpedia.org/ontology/wikiPageRevisionID",117674455
"http://es.dbpedia.org/resource/Categoría:Ataques_contra_misiones_diplomáticas","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Ataques_contra_misiones_diplomáticas?oldid=117674455&ns=14"
"http://es.dbpedia.org/resource/Asedio_a_la_embajada_de_Cuba_en_Caracas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ataques_contra_misiones_diplomáticas"
"http://es.dbpedia.org/resource/Categoría:Ataques_contra_misiones_diplomáticas_de_Estados_Unidos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ataques_contra_misiones_diplomáticas"
"http://es.dbpedia.org/resource/Operación_Nimrod","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ataques_contra_misiones_diplomáticas"
"http://es.dbpedia.org/resource/Atentado_a_la_embajada_de_Israel_en_Argentina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ataques_contra_misiones_diplomáticas"
"http://es.dbpedia.org/resource/Toma_de_la_embajada_de_la_República_Dominicana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ataques_contra_misiones_diplomáticas"
"http://es.dbpedia.org/resource/Categoría:Ataques_contra_misiones_diplomáticas_de_España","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ataques_contra_misiones_diplomáticas"
"http://es.dbpedia.org/resource/Toma_de_la_residencia_del_embajador_de_Japón_en_Lima","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ataques_contra_misiones_diplomáticas"
"http://es.dbpedia.org/resource/Asalto_a_la_embajada_alemana_en_Suecia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ataques_contra_misiones_diplomáticas"
"http://es.dbpedia.org/resource/Asalto_a_la_embajada_de_Corea_del_Norte_en_Madrid","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ataques_contra_misiones_diplomáticas"
