"subject","predicate","object"
"http://es.dbpedia.org/resource/Imagine:_John_Lennon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Imagine:_John_Lennon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Imagine:_John_Lennon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Imagine:_John_Lennon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/Imagine:_John_Lennon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/Imagine:_John_Lennon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Imagine:_John_Lennon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/Imagine:_John_Lennon","http://www.w3.org/2000/01/rdf-schema#label","Imagine: John Lennon"
"http://es.dbpedia.org/resource/Imagine:_John_Lennon","http://www.w3.org/2000/01/rdf-schema#comment","Imagine: John Lennon es un documental publicado en 1988 que relata la carrera artística del músico británico John Lennon. Imagine: John Lennon, abundante en material cinematográfico de Lennon y en la autonarración, fue un largometraje bien recibido por la crítica. Supone un resumen de la carrera artística de Lennon al presentar sus dos fases musicales, como miembro de The Beatles y como músico en solitario a partir de 1970. De forma adicional, se incluyen un par de materiales inéditos: una grabación casera y acústica del tema ""Real Love"", grabado en 1979 (una versión alternativa sería utilizada por el resto de The Beatles para su inclusión en el álbum de 1996 Anthology 2) y un ensayo del tema ""Imagine"" antes de grabarse la toma maestra."
"http://es.dbpedia.org/resource/Imagine:_John_Lennon","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03c394p"
"http://es.dbpedia.org/resource/Imagine:_John_Lennon","http://xmlns.com/foaf/0.1/name","Imagine: John Lennon"
"http://es.dbpedia.org/resource/Imagine:_John_Lennon","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Imagine:_John_Lennon"
"http://es.dbpedia.org/resource/Imagine:_John_Lennon","http://es.dbpedia.org/property/dirección","Andrew Solt"
"http://es.dbpedia.org/resource/Imagine:_John_Lennon","http://es.dbpedia.org/property/distribución","http://es.dbpedia.org/resource/Warner_Bros."
"http://es.dbpedia.org/resource/Imagine:_John_Lennon","http://es.dbpedia.org/property/duración","6000.0"
"http://es.dbpedia.org/resource/Imagine:_John_Lennon","http://es.dbpedia.org/property/estreno",1988
"http://es.dbpedia.org/resource/Imagine:_John_Lennon","http://es.dbpedia.org/property/fotografía","http://es.dbpedia.org/resource/Néstor_Almendros"
"http://es.dbpedia.org/resource/Imagine:_John_Lennon","http://es.dbpedia.org/property/guion","Sam Egan"
"http://es.dbpedia.org/resource/Imagine:_John_Lennon","http://es.dbpedia.org/property/guion","http://es.dbpedia.org/resource/Andrew_Solt"
"http://es.dbpedia.org/resource/Imagine:_John_Lennon","http://es.dbpedia.org/property/género","Documental"
"http://es.dbpedia.org/resource/Imagine:_John_Lennon","http://es.dbpedia.org/property/imdb",95360
"http://es.dbpedia.org/resource/Imagine:_John_Lennon","http://es.dbpedia.org/property/país","Estados Unidos"
