"subject","predicate","object"
"http://es.wikipedia.org/wiki/Ildikó_Enyedi","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ildikó_Enyedi"
"http://es.dbpedia.org/resource/Ildikó_Enyedi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Ildikó_Enyedi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ildikó_Enyedi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Ildikó_Enyedi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Ildikó_Enyedi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Ildikó_Enyedi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Ildikó_Enyedi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Ildikó_Enyedi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Ildikó_Enyedi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Ildikó_Enyedi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Ildikó_Enyedi","http://www.w3.org/2000/01/rdf-schema#label","Ildikó Enyedi"
"http://es.dbpedia.org/resource/Ildikó_Enyedi","http://www.w3.org/2000/01/rdf-schema#comment","Ildikó Enyedi (Budapest, 15 de noviembre de 1955)​ es una cineasta húngara.​ Su película de 2017 On Body and Soul ganó el premio principal en la edición número 67 de la Berlinale y fue nominada a los Premios de la Academia en la categoría de mejor película en idioma extranjero.​​​ Ha dirigido en total ocho largometrajes desde 1989. Su padre, György Enyedi, fue un destacado geógrafo.​"
"http://es.dbpedia.org/resource/Ildikó_Enyedi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guionistas_de_cine_de_Hungría"
"http://es.dbpedia.org/resource/Ildikó_Enyedi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Directores_de_cine_de_Hungría"
"http://es.dbpedia.org/resource/Ildikó_Enyedi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ildikó_Enyedi"
"http://es.dbpedia.org/resource/Ildikó_Enyedi","http://dbpedia.org/ontology/wikiPageID",9408706
"http://es.dbpedia.org/resource/Ildikó_Enyedi","http://dbpedia.org/ontology/wikiPageRevisionID",126919303
"http://es.dbpedia.org/resource/Ildikó_Enyedi","http://dbpedia.org/ontology/wikiPageLength",3495
"http://es.dbpedia.org/resource/Ildikó_Enyedi","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ildikó_Enyedi?oldid=126919303&ns=0"
"http://es.dbpedia.org/resource/Ildikó_Enyedi","http://dbpedia.org/ontology/abstract","Ildikó Enyedi (Budapest, 15 de noviembre de 1955)​ es una cineasta húngara.​ Su película de 2017 On Body and Soul ganó el premio principal en la edición número 67 de la Berlinale y fue nominada a los Premios de la Academia en la categoría de mejor película en idioma extranjero.​​​ Ha dirigido en total ocho largometrajes desde 1989. Su padre, György Enyedi, fue un destacado geógrafo.​"
