"subject","predicate","object"
"http://dbpedia.org/resource/Adria_Arjona","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Adria_Arjona"
"http://es.dbpedia.org/resource/Ricardo_Arjona","http://es.dbpedia.org/property/hijos","http://es.dbpedia.org/resource/Adria_Arjona"
"http://es.wikipedia.org/wiki/Adria_Arjona","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Adria_Arjona"
"http://es.dbpedia.org/resource/Adria_Arjona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Adria_Arjona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Adria_Arjona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Adria_Arjona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Adria_Arjona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Adria_Arjona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Adria_Arjona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Adria_Arjona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Adria_Arjona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Adria_Arjona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Adria_Arjona","http://www.w3.org/2000/01/rdf-schema#label","Adria Arjona"
"http://es.dbpedia.org/resource/Adria_Arjona","http://www.w3.org/2000/01/rdf-schema#comment","Adrìa Arjona Torres (San Juan, 25 de abril de 1992) es una actriz puertorriqueña conocida por sus papeles en las series de televisión True Detective, Person of Interest y Good Omens donde interpreta a Anathema Device basada en el personaje del libro Good Omens."
"http://es.dbpedia.org/resource/Adria_Arjona","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_cine_de_Puerto_Rico"
"http://es.dbpedia.org/resource/Adria_Arjona","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actrices_de_Puerto_Rico"
"http://es.dbpedia.org/resource/Adria_Arjona","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_televisión_de_Puerto_Rico"
"http://es.dbpedia.org/resource/Adria_Arjona","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Adria_Arjona"
"http://es.dbpedia.org/resource/Adria_Arjona","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/San_Juan_(Puerto_Rico)"
"http://es.dbpedia.org/resource/Adria_Arjona","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Puerto_Rico"
"http://es.dbpedia.org/resource/Adria_Arjona","http://es.dbpedia.org/property/nombre","Adria Arjona"
"http://es.dbpedia.org/resource/Adria_Arjona","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Actor"
"http://es.dbpedia.org/resource/Adria_Arjona","http://dbpedia.org/ontology/wikiPageID",6933441
"http://es.dbpedia.org/resource/Adria_Arjona","http://dbpedia.org/ontology/wikiPageRevisionID",129751565
"http://es.dbpedia.org/resource/Adria_Arjona","http://dbpedia.org/ontology/wikiPageLength",6588
"http://es.dbpedia.org/resource/Adria_Arjona","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Adria_Arjona?oldid=129751565&ns=0"
"http://es.dbpedia.org/resource/Adria_Arjona","http://dbpedia.org/ontology/abstract","Adrìa Arjona Torres (San Juan, 25 de abril de 1992) es una actriz puertorriqueña conocida por sus papeles en las series de televisión True Detective, Person of Interest y Good Omens donde interpreta a Anathema Device basada en el personaje del libro Good Omens."
