"subject","predicate","object"
"http://es.dbpedia.org/resource/Zervanismo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Zurvanismo"
"http://es.dbpedia.org/resource/Zurvanismo","http://www.w3.org/2000/01/rdf-schema#label","Zurvanismo"
"http://es.dbpedia.org/resource/Zurvanismo","http://www.w3.org/2000/01/rdf-schema#comment","El Zurvanismo es una doctrina religiosa iránica basada en el concepto del tiempo. En los textos del zoroastrismo se hace referencia a la dualidad entre un Zurvan limitado y otro ilimitado según el concepto del tiempo."
"http://es.dbpedia.org/resource/Zurvanismo","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.059b_2"
"http://es.dbpedia.org/resource/Zurvanismo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Zoroastrismo"
"http://es.dbpedia.org/resource/Zurvanismo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Zurvanismo"
"http://es.dbpedia.org/resource/Zurvanismo","http://dbpedia.org/ontology/wikiPageID",1101581
"http://es.dbpedia.org/resource/Zurvanismo","http://dbpedia.org/ontology/wikiPageRevisionID",125156287
"http://es.dbpedia.org/resource/Zurvanismo","http://dbpedia.org/ontology/wikiPageLength",3497
"http://es.dbpedia.org/resource/Zurvanismo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Zurvanismo?oldid=125156287&ns=0"
"http://es.dbpedia.org/resource/Zurvanismo","http://dbpedia.org/ontology/abstract","El Zurvanismo es una doctrina religiosa iránica basada en el concepto del tiempo. En los textos del zoroastrismo se hace referencia a la dualidad entre un Zurvan limitado y otro ilimitado según el concepto del tiempo."
"http://es.wikipedia.org/wiki/Zurvanismo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Zurvanismo"
