"subject","predicate","object"
"http://es.dbpedia.org/resource/Fallopia_sachalinensis","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/C.F.Schmidt"
"http://es.dbpedia.org/resource/C.F.Schmidt","http://www.w3.org/2000/01/rdf-schema#label","C.F.Schmidt"
"http://es.dbpedia.org/resource/C.F.Schmidt","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/C.F.Schmidt"
"http://es.dbpedia.org/resource/C.F.Schmidt","http://dbpedia.org/ontology/wikiPageID",1540086
"http://es.dbpedia.org/resource/C.F.Schmidt","http://dbpedia.org/ontology/wikiPageRevisionID",15868899
"http://es.dbpedia.org/resource/C.F.Schmidt","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Carl_Friedrich_Schmidt"
"http://es.dbpedia.org/resource/C.F.Schmidt","http://dbpedia.org/ontology/wikiPageLength",36
"http://es.dbpedia.org/resource/C.F.Schmidt","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/C.F.Schmidt?oldid=15868899&ns=0"
"http://es.wikipedia.org/wiki/C.F.Schmidt","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/C.F.Schmidt"
"http://es.dbpedia.org/resource/Abies_sachalinensis","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/C.F.Schmidt"
