"subject","predicate","object"
"http://es.dbpedia.org/resource/Cristobal_(desambiguacion)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cristóbal"
"http://dbpedia.org/resource/Cristóbal","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Cristóbal"
"http://es.dbpedia.org/resource/Cristóbal_(desambiguación)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cristóbal"
"http://es.dbpedia.org/resource/Cristobal","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cristóbal"
"http://es.dbpedia.org/resource/Cristóbal","http://www.w3.org/2000/01/rdf-schema#label","Cristóbal"
"http://es.dbpedia.org/resource/Cristóbal","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cristóbal"
"http://es.dbpedia.org/resource/Cristóbal","http://dbpedia.org/ontology/wikiPageID",35993
"http://es.dbpedia.org/resource/Cristóbal","http://dbpedia.org/ontology/wikiPageRevisionID",130523302
"http://es.dbpedia.org/resource/Cristóbal","http://dbpedia.org/ontology/wikiPageLength",1117
"http://es.dbpedia.org/resource/Cristóbal","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Cristóbal?oldid=130523302&ns=0"
"http://es.wikipedia.org/wiki/Cristóbal","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Cristóbal"
"http://es.dbpedia.org/resource/Cristóforo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cristóbal"
