"subject","predicate","object"
"http://es.wikipedia.org/wiki/Sam_Graddy","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Sam_Graddy"
"http://es.dbpedia.org/resource/Sam_Graddy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Sam_Graddy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Sam_Graddy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Sam_Graddy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Sam_Graddy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Sam_Graddy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Sam_Graddy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Sam_Graddy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Sam_Graddy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Sam_Graddy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Sam_Graddy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Sam_Graddy","http://www.w3.org/2000/01/rdf-schema#label","Sam Graddy"
"http://es.dbpedia.org/resource/Sam_Graddy","http://www.w3.org/2000/01/rdf-schema#comment","Sam Graddy (Estados Unidos, 10 de febrero de 1964) es un atleta estadounidense retirado, especializado en la prueba de  en la que llegó a ser campeón olímpico en 1984.​"
"http://es.dbpedia.org/resource/Sam_Graddy","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Atletas_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Sam_Graddy","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_atletismo"
"http://es.dbpedia.org/resource/Sam_Graddy","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Sam_Graddy"
"http://es.dbpedia.org/resource/Sam_Graddy","http://es.dbpedia.org/property/medallistaOlímpico","sí"
"http://es.dbpedia.org/resource/Sam_Graddy","http://dbpedia.org/ontology/wikiPageID",8244727
"http://es.dbpedia.org/resource/Sam_Graddy","http://dbpedia.org/ontology/wikiPageRevisionID",128022990
"http://es.dbpedia.org/resource/Sam_Graddy","http://dbpedia.org/ontology/wikiPageLength",1117
"http://es.dbpedia.org/resource/Sam_Graddy","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Sam_Graddy?oldid=128022990&ns=0"
"http://es.dbpedia.org/resource/Sam_Graddy","http://dbpedia.org/ontology/abstract","Sam Graddy (Estados Unidos, 10 de febrero de 1964) es un atleta estadounidense retirado, especializado en la prueba de  en la que llegó a ser campeón olímpico en 1984.​"
"http://dbpedia.org/resource/Sam_Graddy","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Sam_Graddy"
