"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Banderas_de_la_República_de_China","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Símbolos_de_la_República_de_China"
"http://es.dbpedia.org/resource/Canción_Nacional_de_la_Bandera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Símbolos_de_la_República_de_China"
"http://es.dbpedia.org/resource/Categoría:Símbolos_de_la_República_de_China","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Símbolos_de_la_República_de_China","http://www.w3.org/2000/01/rdf-schema#label","Símbolos de la República de China"
"http://es.dbpedia.org/resource/Categoría:Símbolos_de_la_República_de_China","http://www.w3.org/2004/02/skos/core#prefLabel","Símbolos de la República de China"
"http://es.dbpedia.org/resource/Categoría:Símbolos_de_la_República_de_China","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cultura_de_Taiwán"
"http://es.dbpedia.org/resource/Categoría:Símbolos_de_la_República_de_China","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Política_de_la_República_de_China"
"http://es.dbpedia.org/resource/Categoría:Símbolos_de_la_República_de_China","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Símbolos_de_China"
"http://es.dbpedia.org/resource/Categoría:Símbolos_de_la_República_de_China","http://dbpedia.org/ontology/wikiPageID",3176824
"http://es.dbpedia.org/resource/Categoría:Símbolos_de_la_República_de_China","http://dbpedia.org/ontology/wikiPageRevisionID",112851615
"http://es.dbpedia.org/resource/Categoría:Símbolos_de_la_República_de_China","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Símbolos_de_la_República_de_China?oldid=112851615&ns=14"
"http://es.dbpedia.org/resource/Bandera_de_la_República_de_China","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Símbolos_de_la_República_de_China"
"http://es.dbpedia.org/resource/Canción_a_la_nube_auspiciosa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Símbolos_de_la_República_de_China"
"http://es.dbpedia.org/resource/Himno_nacional_de_la_República_de_China","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Símbolos_de_la_República_de_China"
"http://es.dbpedia.org/resource/Emblema_Nacional_de_la_República_de_China","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Símbolos_de_la_República_de_China"
