"subject","predicate","object"
"http://es.wikipedia.org/wiki/Dischidodactylus_colonnelloi","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Dischidodactylus_colonnelloi"
"http://es.dbpedia.org/resource/Dischidodactylus_colonnelloi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Dischidodactylus_colonnelloi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Dischidodactylus_colonnelloi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Dischidodactylus_colonnelloi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Dischidodactylus_colonnelloi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Amphibian"
"http://es.dbpedia.org/resource/Dischidodactylus_colonnelloi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Dischidodactylus_colonnelloi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Dischidodactylus_colonnelloi","http://www.w3.org/2000/01/rdf-schema#label","Dischidodactylus colonnelloi"
"http://es.dbpedia.org/resource/Dischidodactylus_colonnelloi","http://www.w3.org/2000/01/rdf-schema#comment","Dischidodactylus colonnelloi es una especie de anfibio anuro de la familia Strabomantidae.​ Se distribuye por Venezuela."
"http://es.dbpedia.org/resource/Dischidodactylus_colonnelloi","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02w2b60"
"http://es.dbpedia.org/resource/Dischidodactylus_colonnelloi","http://xmlns.com/foaf/0.1/name","Dischidodactylus colonnelloi"
"http://es.dbpedia.org/resource/Dischidodactylus_colonnelloi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fauna_endémica_de_Amazonas_(Venezuela)"
"http://es.dbpedia.org/resource/Dischidodactylus_colonnelloi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Anfibios_de_Amazonas_(Venezuela)"
"http://es.dbpedia.org/resource/Dischidodactylus_colonnelloi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dischidodactylus"
"http://es.dbpedia.org/resource/Dischidodactylus_colonnelloi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Animales_descritos_en_1985"
"http://es.dbpedia.org/resource/Dischidodactylus_colonnelloi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Dischidodactylus_colonnelloi"
"http://es.dbpedia.org/resource/Dischidodactylus_colonnelloi","http://es.dbpedia.org/property/binomial","Dischidodactylus colonnelloi"
"http://es.dbpedia.org/resource/Dischidodactylus_colonnelloi","http://es.dbpedia.org/property/binomialAuthority",""
"http://es.dbpedia.org/resource/Dischidodactylus_colonnelloi","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Amphibia"
"http://es.dbpedia.org/resource/Dischidodactylus_colonnelloi","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Craugastoridae"
"http://es.dbpedia.org/resource/Dischidodactylus_colonnelloi","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Dischidodactylus"
"http://es.dbpedia.org/resource/Dischidodactylus_colonnelloi","http://es.dbpedia.org/property/name","Dischidodactylus colonnelloi"
"http://es.dbpedia.org/resource/Dischidodactylus_colonnelloi","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Anura"
"http://es.dbpedia.org/resource/Dischidodactylus_colonnelloi","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Dischidodactylus_colonnelloi","http://es.dbpedia.org/property/rangeMapWidth",240
"http://es.dbpedia.org/resource/Dischidodactylus_colonnelloi","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Dischidodactylus_colonnelloi","http://es.dbpedia.org/property/species","D. colonnelloi"
"http://es.dbpedia.org/resource/Dischidodactylus_colonnelloi","http://es.dbpedia.org/property/status","DD"
"http://es.dbpedia.org/resource/Dischidodactylus_colonnelloi","http://dbpedia.org/ontology/wikiPageID",4224207
"http://es.dbpedia.org/resource/Dischidodactylus_colonnelloi","http://dbpedia.org/ontology/wikiPageRevisionID",119355161
"http://es.dbpedia.org/resource/Dischidodactylus_colonnelloi","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.iucnredlist.org/search/details.php/56382/all"
"http://es.dbpedia.org/resource/Dischidodactylus_colonnelloi","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.iucnredlist.org"
"http://es.dbpedia.org/resource/Dischidodactylus_colonnelloi","http://dbpedia.org/ontology/wikiPageLength",1416
"http://es.dbpedia.org/resource/Dischidodactylus_colonnelloi","http://dbpedia.org/ontology/conservationStatus","DD"
"http://es.dbpedia.org/resource/Dischidodactylus_colonnelloi","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/1983"
"http://es.dbpedia.org/resource/Dischidodactylus_colonnelloi","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Amphibia"
"http://es.dbpedia.org/resource/Dischidodactylus_colonnelloi","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Strabomantidae"
"http://es.dbpedia.org/resource/Dischidodactylus_colonnelloi","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Dischidodactylus"
"http://es.dbpedia.org/resource/Dischidodactylus_colonnelloi","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Dischidodactylus_colonnelloi","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Anura"
"http://es.dbpedia.org/resource/Dischidodactylus_colonnelloi","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Dischidodactylus_colonnelloi","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Dischidodactylus_colonnelloi?oldid=119355161&ns=0"
