"subject","predicate","object"
"http://es.dbpedia.org/resource/Habano","http://www.w3.org/2000/01/rdf-schema#label","Habano"
"http://es.dbpedia.org/resource/Habano","http://www.w3.org/2000/01/rdf-schema#comment","Se denomina habano a todos los tabacos o puros en los cuales el 100% del tabaco que los compone es cultivado y manufacturado en Cuba tras múltiples y severos controles tanto a nivel del proceso agrícola de cultivo, fermentación, secado e inclusive añejamiento."
"http://es.dbpedia.org/resource/Habano","http://xmlns.com/foaf/0.1/homepage","http://www.habanos.com/"
"http://es.dbpedia.org/resource/Habano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tabaco"
"http://es.dbpedia.org/resource/Habano","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Habano"
"http://es.dbpedia.org/resource/Habano","http://es.dbpedia.org/property/apellidos","Pastor"
"http://es.dbpedia.org/resource/Habano","http://es.dbpedia.org/property/apellidos","Resnick"
"http://es.dbpedia.org/resource/Habano","http://es.dbpedia.org/property/apellidos","Luck"
"http://es.dbpedia.org/resource/Habano","http://es.dbpedia.org/property/año",1997
"http://es.dbpedia.org/resource/Habano","http://es.dbpedia.org/property/año",2009
"http://es.dbpedia.org/resource/Habano","http://es.dbpedia.org/property/edición","Edición en Español"
"http://es.dbpedia.org/resource/Habano","http://es.dbpedia.org/property/editorial","Iberlibro"
"http://es.dbpedia.org/resource/Habano","http://es.dbpedia.org/property/editorial","Parragon Books Ltd"
"http://es.dbpedia.org/resource/Habano","http://es.dbpedia.org/property/editorial","Köneman"
"http://es.dbpedia.org/resource/Habano","http://es.dbpedia.org/property/isbn",3
"http://es.dbpedia.org/resource/Habano","http://es.dbpedia.org/property/isbn",978
"http://es.dbpedia.org/resource/Habano","http://es.dbpedia.org/property/nombre","Aurelio"
"http://es.dbpedia.org/resource/Habano","http://es.dbpedia.org/property/nombre","Steve"
"http://es.dbpedia.org/resource/Habano","http://es.dbpedia.org/property/nombre","Jane"
"http://es.dbpedia.org/resource/Habano","http://es.dbpedia.org/property/páginas",176
"http://es.dbpedia.org/resource/Habano","http://es.dbpedia.org/property/páginas",144
"http://es.dbpedia.org/resource/Habano","http://es.dbpedia.org/property/páginas",171
"http://es.dbpedia.org/resource/Habano","http://es.dbpedia.org/property/título","El Mundo de los Puros"
"http://es.dbpedia.org/resource/Habano","http://es.dbpedia.org/property/título","Guía de Puros Internacional"
"http://es.dbpedia.org/resource/Habano","http://es.dbpedia.org/property/título","Guía Completa de Puros"
"http://es.dbpedia.org/resource/Habano","http://es.dbpedia.org/property/ubicación","Barcelona"
"http://es.dbpedia.org/resource/Habano","http://es.dbpedia.org/property/ubicación","Colonia, Alemania"
"http://es.dbpedia.org/resource/Habano","http://dbpedia.org/ontology/wikiPageID",620711
"http://es.dbpedia.org/resource/Habano","http://dbpedia.org/ontology/wikiPageRevisionID",126084490
"http://es.dbpedia.org/resource/Habano","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.habanos.com/"
"http://es.dbpedia.org/resource/Habano","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.habanosdelivery.com/"
"http://es.dbpedia.org/resource/Habano","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rpaxtian.com/"
"http://es.dbpedia.org/resource/Habano","http://dbpedia.org/ontology/wikiPageExternalLink","http://habanosnews.habanos.com/"
"http://es.dbpedia.org/resource/Habano","http://dbpedia.org/ontology/wikiPageLength",6761
"http://es.dbpedia.org/resource/Habano","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Habano?oldid=126084490&ns=0"
"http://es.dbpedia.org/resource/Habano","http://dbpedia.org/ontology/abstract","Se denomina habano a todos los tabacos o puros en los cuales el 100% del tabaco que los compone es cultivado y manufacturado en Cuba tras múltiples y severos controles tanto a nivel del proceso agrícola de cultivo, fermentación, secado e inclusive añejamiento."
"http://es.wikipedia.org/wiki/Habano","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Habano"
"http://es.dbpedia.org/resource/Habanos","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Habano"
