"subject","predicate","object"
"http://es.dbpedia.org/resource/Parque_Asturias","http://es.dbpedia.org/property/localización","http://es.dbpedia.org/resource/Colonia_Asturias"
"http://es.dbpedia.org/resource/Parque_Asturias","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Colonia_Asturias"
"http://es.wikipedia.org/wiki/Colonia_Asturias","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Colonia_Asturias"
"http://es.dbpedia.org/resource/Colonia_Asturias","http://www.w3.org/2000/01/rdf-schema#label","Colonia Asturias"
"http://es.dbpedia.org/resource/Colonia_Asturias","http://www.w3.org/2000/01/rdf-schema#comment","La colonia Asturias es una colonia perteneciente a la alcaldía Cuauhtémoc, al sur del Centro Histórico de la Ciudad de México. Es un colonia residencial, cuyas fronteras están definidas, al norte, por las calles Hernández y Dávalos; al sur, por la ; al este, por la Calzada de la Viga, y al oeste, por la Calzada San Antonio Abad.​"
"http://es.dbpedia.org/resource/Colonia_Asturias","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Colonias_de_la_alcaldía_Cuauhtémoc"
"http://es.dbpedia.org/resource/Colonia_Asturias","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Colonia_Asturias"
"http://es.dbpedia.org/resource/Colonia_Asturias","http://dbpedia.org/ontology/wikiPageID",7020978
"http://es.dbpedia.org/resource/Colonia_Asturias","http://dbpedia.org/ontology/wikiPageRevisionID",129647455
"http://es.dbpedia.org/resource/Colonia_Asturias","http://dbpedia.org/ontology/wikiPageLength",4640
"http://es.dbpedia.org/resource/Colonia_Asturias","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Colonia_Asturias?oldid=129647455&ns=0"
"http://es.dbpedia.org/resource/Colonia_Asturias","http://dbpedia.org/ontology/abstract","La colonia Asturias es una colonia perteneciente a la alcaldía Cuauhtémoc, al sur del Centro Histórico de la Ciudad de México. Es un colonia residencial, cuyas fronteras están definidas, al norte, por las calles Hernández y Dávalos; al sur, por la ; al este, por la Calzada de la Viga, y al oeste, por la Calzada San Antonio Abad.​ La colonia tomó su nombre del Parque Asturias, estadio de futbol construido en esa zona por el Centro Asturiano de México, el cual estaba en la esquina de la Calzada de Chabacano y la . El estadio se construyó en 1936, y tenía un aforo para 25 000 espectadores, por lo que fue el primer gran estadio de futbol en la historia de la ciudad. El primer juego que tuvo lugar allí fue entre un equipo de Brasil y el Asturianos. El equipo publicitario planeaba que, para promover este evento, se lanzará el balón hacia el estadio desde un avión. Este estadio ya no existe, y desde la década de 1970 el terreno lo ocupa una tienda Comercial Mexicana.​ La colonia data de 1905, cuando Íñigo Noriega propuso urbanizar lo que entonces se llamaba colonia La Paz. Los planes de construcción de unidades habitacionales se autorizaron en 1907, y se establecieron calles y cuadras, pero no se creó oficialmente la división administrativa llamada colonia. El proyecto se detuvo entonces. En 1913, la compañía  propuso un proyecto similar, pero también tuvo problemas. Para 1920, ya había casas y cuadras, pero solo semiorganizadas, en las cuales las casas y otras propiedades invadían otros terrenos y colonias. En esta época, aún había un canal que pasaba por la zona. A un lado de este canal, la alcaldía Cuauhtémoc decidió construir una calle amplia que circulara en paralelo, la , hoy Eje 3 Sur. También en esta época el  aún corría libre, es decir, .​ La colonia tiene tres escuelas, dos de las cuales son privadas: el Centro de Educación Especial y Rehabilitación en calle Oriente y el Colegio Americano Monarca en Ramón Fabie. Hay una escuela primaria pública, la Escuela de Participación Social Número 6 sobre José Antonio Torres.​ Esta escuela tiene aproximadamente 100 años de antigüedad. Aunque existen esfuerzos de conservación del edificio debido a su valor histórico y arquitectónico, su condición deteriorada ha causado problemas para la operación de la escuela. La Dirección de esta misma declaró en 2008 que los trabajos de reconstrucción no han sido financiados por la alcaldía a pesar de ser necesarios. Ha habido esfuerzos comunitarios para contribuir a estas obras, pero no han rendido los frutos esperados debido a la situación económica de los habitantes de la comunidad.​"
"http://dbpedia.org/resource/Colonia_Asturias","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Colonia_Asturias"
