"subject","predicate","object"
"http://es.dbpedia.org/resource/Barón_Mordo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personajes_creados_por_Steve_Ditko"
"http://es.dbpedia.org/resource/Categoría:Personajes_creados_por_Steve_Ditko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Personajes_creados_por_Steve_Ditko","http://www.w3.org/2000/01/rdf-schema#label","Personajes creados por Steve Ditko"
"http://es.dbpedia.org/resource/Categoría:Personajes_creados_por_Steve_Ditko","http://www.w3.org/2004/02/skos/core#prefLabel","Personajes creados por Steve Ditko"
"http://es.dbpedia.org/resource/Categoría:Personajes_creados_por_Steve_Ditko","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Personajes_de_cómic_por_creador"
"http://es.dbpedia.org/resource/Categoría:Personajes_creados_por_Steve_Ditko","http://dbpedia.org/ontology/wikiPageID",8480622
"http://es.dbpedia.org/resource/Categoría:Personajes_creados_por_Steve_Ditko","http://dbpedia.org/ontology/wikiPageRevisionID",107717929
"http://es.dbpedia.org/resource/Categoría:Personajes_creados_por_Steve_Ditko","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Personajes_creados_por_Steve_Ditko?oldid=107717929&ns=14"
"http://es.dbpedia.org/resource/Farley_Stillwell","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personajes_creados_por_Steve_Ditko"
"http://es.dbpedia.org/resource/Spider-Slayers","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personajes_creados_por_Steve_Ditko"
"http://es.dbpedia.org/resource/Gwen_Stacy","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personajes_creados_por_Steve_Ditko"
"http://es.dbpedia.org/resource/John_Jameson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personajes_creados_por_Steve_Ditko"
"http://es.dbpedia.org/resource/Mysterio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personajes_creados_por_Steve_Ditko"
"http://es.dbpedia.org/resource/Hobgoblin_(Ned_Leeds)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personajes_creados_por_Steve_Ditko"
"http://es.dbpedia.org/resource/Seres_sin_Mente","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personajes_creados_por_Steve_Ditko"
"http://es.dbpedia.org/resource/Categoría:Spider-Man","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Personajes_creados_por_Steve_Ditko"
"http://es.dbpedia.org/resource/Flash_Thompson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personajes_creados_por_Steve_Ditko"
"http://es.dbpedia.org/resource/J._Jonah_Jameson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personajes_creados_por_Steve_Ditko"
"http://es.dbpedia.org/resource/Melter_(cómic)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personajes_creados_por_Steve_Ditko"
"http://es.dbpedia.org/resource/Ox_(cómic)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personajes_creados_por_Steve_Ditko"
"http://es.dbpedia.org/resource/Princesa_Python","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personajes_creados_por_Steve_Ditko"
"http://es.dbpedia.org/resource/Starman_(personaje)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personajes_creados_por_Steve_Ditko"
"http://es.dbpedia.org/resource/Escorpión_(Mac_Gargan)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personajes_creados_por_Steve_Ditko"
"http://es.dbpedia.org/resource/Seis_Siniestros","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personajes_creados_por_Steve_Ditko"
"http://es.dbpedia.org/resource/Hawk_y_Dove","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personajes_creados_por_Steve_Ditko"
"http://es.dbpedia.org/resource/Ratero_(cómic)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personajes_creados_por_Steve_Ditko"
"http://es.dbpedia.org/resource/Wong_(cómic)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personajes_creados_por_Steve_Ditko"
"http://es.dbpedia.org/resource/Robbie_Baldwin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personajes_creados_por_Steve_Ditko"
"http://es.dbpedia.org/resource/Harry_Osborn","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personajes_creados_por_Steve_Ditko"
"http://es.dbpedia.org/resource/Pregunta_(personaje)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personajes_creados_por_Steve_Ditko"
"http://es.dbpedia.org/resource/Creeper","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personajes_creados_por_Steve_Ditko"
"http://es.dbpedia.org/resource/Lagarto_(personaje)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personajes_creados_por_Steve_Ditko"
"http://es.dbpedia.org/resource/El_Anciano_(cómic)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personajes_creados_por_Steve_Ditko"
"http://es.dbpedia.org/resource/Frederick_Foswell","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personajes_creados_por_Steve_Ditko"
"http://es.dbpedia.org/resource/Norman_Osborn","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personajes_creados_por_Steve_Ditko"
"http://es.dbpedia.org/resource/Capitán_Átomo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personajes_creados_por_Steve_Ditko"
"http://es.dbpedia.org/resource/Hank_Hall","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personajes_creados_por_Steve_Ditko"
"http://es.dbpedia.org/resource/Doctor_Strange","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personajes_creados_por_Steve_Ditko"
"http://es.dbpedia.org/resource/Liz_Allan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personajes_creados_por_Steve_Ditko"
"http://es.dbpedia.org/resource/Spider-Man","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personajes_creados_por_Steve_Ditko"
"http://es.dbpedia.org/resource/Buitre_(personaje)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personajes_creados_por_Steve_Ditko"
"http://es.dbpedia.org/resource/Camaleón_(personaje)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personajes_creados_por_Steve_Ditko"
"http://es.dbpedia.org/resource/Electro_(personaje)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personajes_creados_por_Steve_Ditko"
"http://es.dbpedia.org/resource/Líder_(personaje)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personajes_creados_por_Steve_Ditko"
"http://es.dbpedia.org/resource/Azulejo_(cómic)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personajes_creados_por_Steve_Ditko"
"http://es.dbpedia.org/resource/Eternidad_(personaje)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personajes_creados_por_Steve_Ditko"
"http://es.dbpedia.org/resource/Jack_O'Lantern_(Marvel_Comics)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personajes_creados_por_Steve_Ditko"
"http://es.dbpedia.org/resource/Hombre_Fuerte","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personajes_creados_por_Steve_Ditko"
"http://es.dbpedia.org/resource/Cañón_Humano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personajes_creados_por_Steve_Ditko"
"http://es.dbpedia.org/resource/Kraven_el_Cazador","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personajes_creados_por_Steve_Ditko"
"http://es.dbpedia.org/resource/Montana_(cómic)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personajes_creados_por_Steve_Ditko"
"http://es.dbpedia.org/resource/Enforcers_(cómics)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personajes_creados_por_Steve_Ditko"
"http://es.dbpedia.org/resource/Kaecilius","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personajes_creados_por_Steve_Ditko"
"http://es.dbpedia.org/resource/Betty_Brant","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personajes_creados_por_Steve_Ditko"
"http://es.dbpedia.org/resource/Gran_Gambonnos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personajes_creados_por_Steve_Ditko"
"http://es.dbpedia.org/resource/Snake_Marston","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personajes_creados_por_Steve_Ditko"
"http://es.dbpedia.org/resource/Jason_Macendale","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personajes_creados_por_Steve_Ditko"
"http://es.dbpedia.org/resource/Blue_Beetle_(Ted_Kord)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personajes_creados_por_Steve_Ditko"
"http://es.dbpedia.org/resource/Mendel_Stromm","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personajes_creados_por_Steve_Ditko"
"http://es.dbpedia.org/resource/Chapucero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personajes_creados_por_Steve_Ditko"
"http://es.dbpedia.org/resource/Glenn_Talbot","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personajes_creados_por_Steve_Ditko"
"http://es.dbpedia.org/resource/Mr._A","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personajes_creados_por_Steve_Ditko"
"http://es.dbpedia.org/resource/Chacal_(Marvel_Comics)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personajes_creados_por_Steve_Ditko"
"http://es.dbpedia.org/resource/Spencer_Smythe","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personajes_creados_por_Steve_Ditko"
"http://es.dbpedia.org/resource/Fancy_Dan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personajes_creados_por_Steve_Ditko"
"http://es.dbpedia.org/resource/Hombre_de_Arena","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personajes_creados_por_Steve_Ditko"
"http://es.dbpedia.org/resource/Shade,_el_Hombre_Cambiante","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personajes_creados_por_Steve_Ditko"
"http://es.dbpedia.org/resource/Dormammu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personajes_creados_por_Steve_Ditko"
"http://es.dbpedia.org/resource/Hombre_Ígneo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personajes_creados_por_Steve_Ditko"
"http://es.dbpedia.org/resource/Pesadilla_(Marvel_Comics)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personajes_creados_por_Steve_Ditko"
"http://es.dbpedia.org/resource/Chica_Ardilla","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personajes_creados_por_Steve_Ditko"
"http://es.dbpedia.org/resource/Anna_Watson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personajes_creados_por_Steve_Ditko"
"http://es.dbpedia.org/resource/Cerebro_Viviente","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personajes_creados_por_Steve_Ditko"
"http://es.dbpedia.org/resource/Doctor_Octopus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personajes_creados_por_Steve_Ditko"
"http://es.dbpedia.org/resource/Clea_(cómic)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personajes_creados_por_Steve_Ditko"
