"subject","predicate","object"
"http://es.dbpedia.org/resource/Aleida_Guevara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Aleida_Guevara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Aleida_Guevara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Aleida_Guevara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Aleida_Guevara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Aleida_Guevara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Aleida_Guevara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Aleida_Guevara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Aleida_Guevara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Aleida_Guevara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Aleida_Guevara","http://www.w3.org/2000/01/rdf-schema#label","Aleida Guevara"
"http://es.dbpedia.org/resource/Aleida_Guevara","http://www.w3.org/2000/01/rdf-schema#comment","Aleida Guevara (La Habana, Cuba, 24 de noviembre de 1960) es una pediatra cubana-argentina. Es la menor de las dos hijas de Ernesto Che Guevara y de su segunda mujer Aleida March. Ernesto Guevara tuvo otra hija, , nacida en 1956, con su primera mujer, Hilda Gadea. Guevara ha sido una militante de los derechos humanos y de reducciones de deuda soberana para naciones en desarrollo.​ Ella es autora del libro Chávez, Venezuela y la nueva América Latina.​"
"http://es.dbpedia.org/resource/Aleida_Guevara","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bchh4"
"http://es.dbpedia.org/resource/Aleida_Guevara","http://xmlns.com/foaf/0.1/name","Aleida Guevara"
"http://es.dbpedia.org/resource/Aleida_Guevara","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Familia_Guevara"
"http://es.dbpedia.org/resource/Aleida_Guevara","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pediatras_de_Cuba"
"http://es.dbpedia.org/resource/Aleida_Guevara","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Comunistas_de_Cuba"
"http://es.dbpedia.org/resource/Aleida_Guevara","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Médicas_de_Cuba"
"http://es.dbpedia.org/resource/Aleida_Guevara","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Aleida_Guevara"
"http://es.dbpedia.org/resource/Aleida_Guevara","http://es.dbpedia.org/property/descripción","Aleida Guevara en 2006."
"http://es.dbpedia.org/resource/Aleida_Guevara","http://es.dbpedia.org/property/fechaDeNacimiento",24
"http://es.dbpedia.org/resource/Aleida_Guevara","http://es.dbpedia.org/property/imagen","Aleida Guevara.JPG"
"http://es.dbpedia.org/resource/Aleida_Guevara","http://es.dbpedia.org/property/lugarDeNacimiento","La Habana, Cuba"
"http://es.dbpedia.org/resource/Aleida_Guevara","http://es.dbpedia.org/property/nacionalidad","http://es.dbpedia.org/resource/Cuba"
