"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Cristianismo_en_Guernsey","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Religión_en_Guernsey"
"http://es.dbpedia.org/resource/Categoría:Religión_en_Guernsey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Religión_en_Guernsey","http://www.w3.org/2000/01/rdf-schema#label","Religión en Guernsey"
"http://es.dbpedia.org/resource/Categoría:Religión_en_Guernsey","http://www.w3.org/2004/02/skos/core#prefLabel","Religión en Guernsey"
"http://es.dbpedia.org/resource/Categoría:Religión_en_Guernsey","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Religión_por_territorio_dependiente"
"http://es.dbpedia.org/resource/Categoría:Religión_en_Guernsey","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cultura_de_Guernsey"
"http://es.dbpedia.org/resource/Categoría:Religión_en_Guernsey","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Religión_en_Reino_Unido"
"http://es.dbpedia.org/resource/Categoría:Religión_en_Guernsey","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Sociedad_de_Guernsey"
"http://es.dbpedia.org/resource/Categoría:Religión_en_Guernsey","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Religión_en_Europa_por_territorio_dependiente"
"http://es.dbpedia.org/resource/Categoría:Religión_en_Guernsey","http://dbpedia.org/ontology/wikiPageID",7443209
"http://es.dbpedia.org/resource/Categoría:Religión_en_Guernsey","http://dbpedia.org/ontology/wikiPageRevisionID",115703987
"http://es.dbpedia.org/resource/Categoría:Religión_en_Guernsey","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Religión_en_Guernsey?oldid=115703987&ns=14"
"http://es.dbpedia.org/resource/Categoría:Edificios_religiosos_en_Guernsey","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Religión_en_Guernsey"
