"subject","predicate","object"
"http://es.dbpedia.org/resource/Lago_de_Carucedo","http://es.dbpedia.org/property/ciudadesRibereñas","http://es.dbpedia.org/resource/Lago_de_Carucedo_(Carucedo)"
"http://es.wikipedia.org/wiki/Lago_de_Carucedo_(Carucedo)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Lago_de_Carucedo_(Carucedo)"
"http://es.dbpedia.org/resource/Lago_de_Carucedo_(Carucedo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Lago_de_Carucedo_(Carucedo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Lago_de_Carucedo_(Carucedo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Lago_de_Carucedo_(Carucedo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Lago_de_Carucedo_(Carucedo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Lago_de_Carucedo_(Carucedo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentalAdministrativeRegion"
"http://es.dbpedia.org/resource/Lago_de_Carucedo_(Carucedo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Lago_de_Carucedo_(Carucedo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Municipality"
"http://es.dbpedia.org/resource/Lago_de_Carucedo_(Carucedo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Lago_de_Carucedo_(Carucedo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Lago_de_Carucedo_(Carucedo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Lago_de_Carucedo_(Carucedo)","http://www.w3.org/2000/01/rdf-schema#label","Lago de Carucedo (Carucedo)"
"http://es.dbpedia.org/resource/Lago_de_Carucedo_(Carucedo)","http://www.w3.org/2000/01/rdf-schema#comment","Lago de Carucedo es una localidad española perteneciente al municipio de Carucedo, en la provincia de León, comunidad autónoma de Castilla y León."
"http://es.dbpedia.org/resource/Lago_de_Carucedo_(Carucedo)","http://xmlns.com/foaf/0.1/name","Lago de Carucedo"
"http://es.dbpedia.org/resource/Lago_de_Carucedo_(Carucedo)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Carucedo"
"http://es.dbpedia.org/resource/Lago_de_Carucedo_(Carucedo)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Lago_de_Carucedo_(Carucedo)"
"http://es.dbpedia.org/resource/Lago_de_Carucedo_(Carucedo)","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Lago_de_Carucedo_(Carucedo)","http://es.dbpedia.org/property/codProvincia",24
"http://es.dbpedia.org/resource/Lago_de_Carucedo_(Carucedo)","http://es.dbpedia.org/property/comarca","http://es.dbpedia.org/resource/El_Bierzo"
"http://es.dbpedia.org/resource/Lago_de_Carucedo_(Carucedo)","http://es.dbpedia.org/property/cp",24440
"http://es.dbpedia.org/resource/Lago_de_Carucedo_(Carucedo)","http://es.dbpedia.org/property/distancia",265
