"subject","predicate","object"
"http://es.dbpedia.org/resource/Lenguas_maba","http://www.w3.org/2000/01/rdf-schema#label","Lenguas maba"
"http://es.dbpedia.org/resource/Lenguas_maba","http://www.w3.org/2000/01/rdf-schema#comment","Las lenguas maba constituyen un pequeño grupo de lenguas común clasificadas dentro de las lenguas nilo-saharianas. Las lenguas maba se hablan en Chad, República Centroafricana, Sudán (Darfur) y Sudán del Sur. Las lenguas maba fueron las lenguas principales del imperio wadai (1635-1909)."
"http://es.dbpedia.org/resource/Lenguas_maba","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07y_c1"
"http://es.dbpedia.org/resource/Lenguas_maba","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lenguas_de_Sudán_del_Sur"
"http://es.dbpedia.org/resource/Lenguas_maba","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lenguas_maba"
"http://es.dbpedia.org/resource/Lenguas_maba","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lenguas_de_Sudán"
"http://es.dbpedia.org/resource/Lenguas_maba","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lenguas_de_Chad"
"http://es.dbpedia.org/resource/Lenguas_maba","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Lenguas_maba"
"http://es.dbpedia.org/resource/Lenguas_maba","http://es.dbpedia.org/property/familia","Maba"
"http://es.dbpedia.org/resource/Lenguas_maba","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Lenguas_nilo-saharianas"
"http://es.dbpedia.org/resource/Lenguas_maba","http://es.dbpedia.org/property/familiaMadre","Lenguas nilo-saharianas"
"http://es.dbpedia.org/resource/Lenguas_maba","http://es.dbpedia.org/property/sub","Mimi-D"
"http://es.dbpedia.org/resource/Lenguas_maba","http://es.dbpedia.org/property/sub","Mimi-N"
"http://es.dbpedia.org/resource/Lenguas_maba","http://es.dbpedia.org/property/sub","Maba nuclear"
"http://es.dbpedia.org/resource/Lenguas_maba","http://es.dbpedia.org/property/zona","http://es.dbpedia.org/resource/Desierto_del_Sahara"
"http://es.dbpedia.org/resource/Lenguas_maba","http://es.dbpedia.org/property/zona","http://es.dbpedia.org/resource/África_Central"
"http://es.dbpedia.org/resource/Lenguas_maba","http://dbpedia.org/ontology/wikiPageID",5106278
"http://es.dbpedia.org/resource/Lenguas_maba","http://dbpedia.org/ontology/wikiPageRevisionID",119735986
"http://es.dbpedia.org/resource/Lenguas_maba","http://dbpedia.org/ontology/wikiPageExternalLink","http://rggu.academia.edu/GeorgeStarostin/Papers/983014/On_Mimi%23"
"http://es.dbpedia.org/resource/Lenguas_maba","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ethnologue.com/show_family.asp%3Fsubid=792-16"
"http://es.dbpedia.org/resource/Lenguas_maba","http://dbpedia.org/ontology/wikiPageLength",8939
"http://es.dbpedia.org/resource/Lenguas_maba","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Lenguas_maba?oldid=119735986&ns=0"
"http://es.dbpedia.org/resource/Lenguas_maba","http://dbpedia.org/ontology/abstract","Las lenguas maba constituyen un pequeño grupo de lenguas común clasificadas dentro de las lenguas nilo-saharianas. Las lenguas maba se hablan en Chad, República Centroafricana, Sudán (Darfur) y Sudán del Sur. Las lenguas maba fueron las lenguas principales del imperio wadai (1635-1909)."
"http://es.dbpedia.org/resource/Imperio_uadai","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Lenguas_maba"
"http://es.dbpedia.org/resource/Lenguas_nilo-saharianas","http://es.dbpedia.org/property/sub","http://es.dbpedia.org/resource/Lenguas_maba"
"http://es.wikipedia.org/wiki/Lenguas_maba","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Lenguas_maba"
"http://dbpedia.org/resource/Maban_languages","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Lenguas_maba"
