"subject","predicate","object"
"http://es.wikipedia.org/wiki/Encierros_Taurinos_de_La_Peza","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Encierros_Taurinos_de_La_Peza"
"http://es.dbpedia.org/resource/Encierros_Taurinos_de_La_Peza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1445650"
"http://es.dbpedia.org/resource/Encierros_Taurinos_de_La_Peza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TimeInterval"
"http://es.dbpedia.org/resource/Encierros_Taurinos_de_La_Peza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Holiday"
"http://es.dbpedia.org/resource/Encierros_Taurinos_de_La_Peza","http://www.w3.org/2000/01/rdf-schema#label","Encierros Taurinos de La Peza"
"http://es.dbpedia.org/resource/Encierros_Taurinos_de_La_Peza","http://www.w3.org/2000/01/rdf-schema#comment","Los Encierros Taurinos de La Peza (Granada) son un festejo popular taurino que se celebra durante las fiestas patronales en honor a Nuestra Señora la Virgen del Rosario y del Santísimo Cristo de la Misericordia, que tienen lugar en el mes de octubre. Fueron declarados Fiesta de Interés Turístico de Andalucía en 2008.​"
"http://es.dbpedia.org/resource/Encierros_Taurinos_de_La_Peza","http://xmlns.com/foaf/0.1/name","Encierros Taurinos de La Peza"
"http://es.dbpedia.org/resource/Encierros_Taurinos_de_La_Peza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tauromaquia_de_España"
"http://es.dbpedia.org/resource/Encierros_Taurinos_de_La_Peza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Festejos_populares_taurinos"
"http://es.dbpedia.org/resource/Encierros_Taurinos_de_La_Peza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fiestas_de_interés_turístico_de_Andalucía"
"http://es.dbpedia.org/resource/Encierros_Taurinos_de_La_Peza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:La_Peza"
"http://es.dbpedia.org/resource/Encierros_Taurinos_de_La_Peza","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Encierros_Taurinos_de_La_Peza"
"http://es.dbpedia.org/resource/Encierros_Taurinos_de_La_Peza","http://es.dbpedia.org/property/día","octubre"
"http://es.dbpedia.org/resource/Encierros_Taurinos_de_La_Peza","http://es.dbpedia.org/property/lugarCelebración","http://es.dbpedia.org/resource/La_Peza"
"http://es.dbpedia.org/resource/Encierros_Taurinos_de_La_Peza","http://es.dbpedia.org/property/nombre","Encierros Taurinos de La Peza"
"http://es.dbpedia.org/resource/Encierros_Taurinos_de_La_Peza","http://es.dbpedia.org/property/nombreOficial","Encierros Taurinos de La Peza"
"http://es.dbpedia.org/resource/Encierros_Taurinos_de_La_Peza","http://es.dbpedia.org/property/tipo","festejo popular taurino"
"http://es.dbpedia.org/resource/Encierros_Taurinos_de_La_Peza","http://dbpedia.org/ontology/wikiPageID",9387947
"http://es.dbpedia.org/resource/Encierros_Taurinos_de_La_Peza","http://dbpedia.org/ontology/wikiPageRevisionID",126913719
"http://es.dbpedia.org/resource/Encierros_Taurinos_de_La_Peza","http://dbpedia.org/ontology/wikiPageLength",7530
"http://es.dbpedia.org/resource/Encierros_Taurinos_de_La_Peza","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Encierros_Taurinos_de_La_Peza?oldid=126913719&ns=0"
"http://es.dbpedia.org/resource/Encierros_Taurinos_de_La_Peza","http://dbpedia.org/ontology/abstract","Los Encierros Taurinos de La Peza (Granada) son un festejo popular taurino que se celebra durante las fiestas patronales en honor a Nuestra Señora la Virgen del Rosario y del Santísimo Cristo de la Misericordia, que tienen lugar en el mes de octubre. Fueron declarados Fiesta de Interés Turístico de Andalucía en 2008.​"
