"subject","predicate","object"
"http://es.wikipedia.org/wiki/Fragmentary_Evidence","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Fragmentary_Evidence"
"http://es.dbpedia.org/resource/Fragmentary_Evidence","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Fragmentary_Evidence","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://es.dbpedia.org/resource/Fragmentary_Evidence","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Fragmentary_Evidence","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Fragmentary_Evidence","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Fragmentary_Evidence","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://es.dbpedia.org/resource/Fragmentary_Evidence","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://es.dbpedia.org/resource/Fragmentary_Evidence","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Fragmentary_Evidence","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Fragmentary_Evidence","http://www.w3.org/2000/01/rdf-schema#label","Fragmentary Evidence"
"http://es.dbpedia.org/resource/Fragmentary_Evidence","http://www.w3.org/2000/01/rdf-schema#comment","Fragmentary Evidence es el segundo álbum de la banda canadiense de death metal Augury. Fue lanzado el 17 de julio de 2009 en Europa y el 11 de agosto en Norte América. Este álbum es el último que cuenta con Dominic «Forest» Lapointe y Etienne Gallo."
"http://es.dbpedia.org/resource/Fragmentary_Evidence","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09gcb43"
"http://es.dbpedia.org/resource/Fragmentary_Evidence","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_death_metal"
"http://es.dbpedia.org/resource/Fragmentary_Evidence","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_2009"
"http://es.dbpedia.org/resource/Fragmentary_Evidence","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Fragmentary_Evidence"
"http://es.dbpedia.org/resource/Fragmentary_Evidence","http://es.dbpedia.org/property/actual","Fragmentary Evidence"
"http://es.dbpedia.org/resource/Fragmentary_Evidence","http://es.dbpedia.org/property/actual",""
"http://es.dbpedia.org/resource/Fragmentary_Evidence","http://es.dbpedia.org/property/anterior","Concealed"
"http://es.dbpedia.org/resource/Fragmentary_Evidence","http://es.dbpedia.org/property/anterior",""
"http://es.dbpedia.org/resource/Fragmentary_Evidence","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Augury"
"http://es.dbpedia.org/resource/Fragmentary_Evidence","http://es.dbpedia.org/property/calificación","* About.com  link
* Allmusic"
"http://es.dbpedia.org/resource/Fragmentary_Evidence","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Nuclear_Blast"
"http://es.dbpedia.org/resource/Fragmentary_Evidence","http://es.dbpedia.org/property/duración","3302.0"
"http://es.dbpedia.org/resource/Fragmentary_Evidence","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Metal_progresivo"
"http://es.dbpedia.org/resource/Fragmentary_Evidence","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Death_metal_técnico"
"http://es.dbpedia.org/resource/Fragmentary_Evidence","http://es.dbpedia.org/property/nombre","Fragmentary Evidence"
"http://es.dbpedia.org/resource/Fragmentary_Evidence","http://es.dbpedia.org/property/productor","Hugues Deslauriers, Yannick St-Amand y Augury"
"http://es.dbpedia.org/resource/Fragmentary_Evidence","http://es.dbpedia.org/property/publicación",17
"http://es.dbpedia.org/resource/Fragmentary_Evidence","http://es.dbpedia.org/property/tipo","Álbum de Estudio"
"http://es.dbpedia.org/resource/Fragmentary_Evidence","http://dbpedia.org/ontology/wikiPageID",3998983
"http://es.dbpedia.org/resource/Fragmentary_Evidence","http://dbpedia.org/ontology/wikiPageRevisionID",119337310
"http://es.dbpedia.org/resource/Fragmentary_Evidence","http://dbpedia.org/ontology/wikiPageExternalLink","http://heavymetal.about.com/od/a/gr/augury-fragmentaryevidence.htm"
"http://es.dbpedia.org/resource/Fragmentary_Evidence","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.metal-archives.com/release.php%3Fid=234054&PHPSESSID=5b9a7c4333a4d58a7179ea6e49115504"
"http://es.dbpedia.org/resource/Fragmentary_Evidence","http://dbpedia.org/ontology/Work/runtime","55.03333333333333"
"http://es.dbpedia.org/resource/Fragmentary_Evidence","http://dbpedia.org/ontology/wikiPageLength",2843
"http://es.dbpedia.org/resource/Fragmentary_Evidence","http://dbpedia.org/ontology/review","http://heavymetal.about.com/od/a/gr/augury-fragmentaryevidence.htm"
