"subject","predicate","object"
"http://es.dbpedia.org/resource/Manejo_de_recursos_hídricos_en_Uruguay","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medio_ambiente_de_Uruguay"
"http://es.dbpedia.org/resource/Categoría:Medio_ambiente_de_Uruguay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Medio_ambiente_de_Uruguay","http://www.w3.org/2000/01/rdf-schema#label","Medio ambiente de Uruguay"
"http://es.dbpedia.org/resource/Categoría:Medio_ambiente_de_Uruguay","http://www.w3.org/2004/02/skos/core#prefLabel","Medio ambiente de Uruguay"
"http://es.dbpedia.org/resource/Categoría:Medio_ambiente_de_Uruguay","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Medio_ambiente_de_América_del_Sur"
"http://es.dbpedia.org/resource/Categoría:Medio_ambiente_de_Uruguay","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Medio_ambiente_por_país"
"http://es.dbpedia.org/resource/Categoría:Medio_ambiente_de_Uruguay","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Naturaleza_de_Uruguay"
"http://es.dbpedia.org/resource/Categoría:Medio_ambiente_de_Uruguay","http://dbpedia.org/ontology/wikiPageID",6517171
"http://es.dbpedia.org/resource/Categoría:Medio_ambiente_de_Uruguay","http://dbpedia.org/ontology/wikiPageRevisionID",115526688
"http://es.dbpedia.org/resource/Categoría:Medio_ambiente_de_Uruguay","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Medio_ambiente_de_Uruguay?oldid=115526688&ns=14"
"http://es.dbpedia.org/resource/Categoría:Hidrografía_de_Uruguay","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Medio_ambiente_de_Uruguay"
"http://es.dbpedia.org/resource/Categoría:Agua_en_Uruguay","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Medio_ambiente_de_Uruguay"
"http://es.dbpedia.org/resource/Categoría:Ministros_de_Vivienda,_Ordenamiento_territorial_y_Medio_Ambiente_de_Uruguay","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Medio_ambiente_de_Uruguay"
"http://es.dbpedia.org/resource/Categoría:Ecología_de_Uruguay","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Medio_ambiente_de_Uruguay"
"http://es.dbpedia.org/resource/Ministerio_de_Ambiente_de_Uruguay","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medio_ambiente_de_Uruguay"
"http://es.dbpedia.org/resource/Ministerio_de_Vivienda_y_Ordenamiento_Territorial","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medio_ambiente_de_Uruguay"
"http://es.dbpedia.org/resource/Categoría:Conflictos_ambientales_de_Uruguay","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Medio_ambiente_de_Uruguay"
