"subject","predicate","object"
"http://es.wikipedia.org/wiki/Sucios_Socios","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Sucios_Socios"
"http://es.dbpedia.org/resource/Sucios_Socios","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Sucios_Socios","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://es.dbpedia.org/resource/Sucios_Socios","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Sucios_Socios","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Sucios_Socios","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Sucios_Socios","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Sucios_Socios","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Sucios_Socios","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Sucios_Socios","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Sucios_Socios","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Sucios_Socios","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalArtist"
"http://es.dbpedia.org/resource/Sucios_Socios","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Sucios_Socios","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Sucios_Socios","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Sucios_Socios","http://www.w3.org/2000/01/rdf-schema#label","Sucios Socios"
"http://es.dbpedia.org/resource/Sucios_Socios","http://www.w3.org/2000/01/rdf-schema#comment","Sucios Socios es un grupo de rap de Badalona (Barcelona) formado por Siroco  (Mc y productor),  (MC y productor)."
"http://es.dbpedia.org/resource/Sucios_Socios","http://xmlns.com/foaf/0.1/name","Sucios Socios"
"http://es.dbpedia.org/resource/Sucios_Socios","http://xmlns.com/foaf/0.1/homepage","http://www.Youtube.com/suciossociostv"
"http://es.dbpedia.org/resource/Sucios_Socios","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_música_de_los_años_2000"
"http://es.dbpedia.org/resource/Sucios_Socios","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_rap_de_España"
"http://es.dbpedia.org/resource/Sucios_Socios","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Sucios_Socios"
"http://es.dbpedia.org/resource/Sucios_Socios","http://es.dbpedia.org/property/artistasRelacionados","El Santo (MC)"
"http://es.dbpedia.org/resource/Sucios_Socios","http://es.dbpedia.org/property/artistasRelacionados","http://es.dbpedia.org/resource/Falsalarma"
"http://es.dbpedia.org/resource/Sucios_Socios","http://es.dbpedia.org/property/artistasRelacionados","Titó"
"http://es.dbpedia.org/resource/Sucios_Socios","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Falsalarma_Records_/_Boa_Music"
"http://es.dbpedia.org/resource/Sucios_Socios","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Hip_hop"
