"subject","predicate","object"
"http://es.dbpedia.org/resource/Lasiurus_borealis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Lasiurus_borealis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7377"
"http://es.dbpedia.org/resource/Lasiurus_borealis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Lasiurus_borealis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Lasiurus_borealis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Lasiurus_borealis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mammal"
"http://es.dbpedia.org/resource/Lasiurus_borealis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Lasiurus_borealis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Lasiurus_borealis","http://www.w3.org/2000/01/rdf-schema#label","Lasiurus borealis"
"http://es.dbpedia.org/resource/Lasiurus_borealis","http://www.w3.org/2000/01/rdf-schema#comment","El murciélago colorado (Lasiurus borealis) es un quiróptero de mediano tamaño que se alimenta de insectos. Muy ágil en el vuelo, atrapa a sus presas en el aire (principalmente coleópteros y dípteros)"
"http://es.dbpedia.org/resource/Lasiurus_borealis","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0283767"
"http://es.dbpedia.org/resource/Lasiurus_borealis","http://xmlns.com/foaf/0.1/name","Murciélago colorado"
"http://es.dbpedia.org/resource/Lasiurus_borealis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Murciélagos_de_América"
"http://es.dbpedia.org/resource/Lasiurus_borealis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Animales_descritos_en_1776"
"http://es.dbpedia.org/resource/Lasiurus_borealis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mamíferos_migratorios"
"http://es.dbpedia.org/resource/Lasiurus_borealis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Especies_descritas_por_O.F._Müller"
"http://es.dbpedia.org/resource/Lasiurus_borealis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lasiurus_(animal)"
"http://es.dbpedia.org/resource/Lasiurus_borealis","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Lasiurus_borealis"
"http://es.dbpedia.org/resource/Lasiurus_borealis","http://es.dbpedia.org/property/binomial","Lasiurus borealis"
"http://es.dbpedia.org/resource/Lasiurus_borealis","http://es.dbpedia.org/property/binomialAuthority","Müller, 1776"
"http://es.dbpedia.org/resource/Lasiurus_borealis","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Mammalia"
"http://es.dbpedia.org/resource/Lasiurus_borealis","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Vespertilionidae"
