"subject","predicate","object"
"http://es.wikipedia.org/wiki/Jumel","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Jumel"
"http://es.dbpedia.org/resource/Jumel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Jumel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Jumel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Jumel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Jumel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Jumel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Jumel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Jumel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Jumel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Jumel","http://www.w3.org/2000/01/rdf-schema#label","Jumel"
"http://es.dbpedia.org/resource/Jumel","http://www.w3.org/2000/01/rdf-schema#comment","Jumel  es una población y comuna francesa, en la región de Picardía, departamento de Somme, en el distrito de Montdidier y ."
"http://es.dbpedia.org/resource/Jumel","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03qjhxj"
"http://es.dbpedia.org/resource/Jumel","http://xmlns.com/foaf/0.1/name","Jumel"
"http://es.dbpedia.org/resource/Jumel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Somme"
"http://es.dbpedia.org/resource/Jumel","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Jumel"
"http://es.dbpedia.org/resource/Jumel","http://es.dbpedia.org/property/dirigentesNombres","Hubert Van Goethem"
"http://es.dbpedia.org/resource/Jumel","http://es.dbpedia.org/property/dirigentesNombres",""
"http://es.dbpedia.org/resource/Jumel","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Jumel","http://es.dbpedia.org/property/elevaciónAlta",135
"http://es.dbpedia.org/resource/Jumel","http://es.dbpedia.org/property/elevaciónBaja",48
"http://es.dbpedia.org/resource/Jumel","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Jumel","http://es.dbpedia.org/property/horarioVerano","CEST"
"http://es.dbpedia.org/resource/Jumel","http://es.dbpedia.org/property/imageninferior",270
"http://es.dbpedia.org/resource/Jumel","http://es.dbpedia.org/property/mapaLoc","Francia"
"http://es.dbpedia.org/resource/Jumel","http://es.dbpedia.org/property/nombre","Jumel"
"http://es.dbpedia.org/resource/Jumel","http://es.dbpedia.org/property/población",368
"http://es.dbpedia.org/resource/Jumel","http://es.dbpedia.org/property/poblaciónAño",1999
"http://es.dbpedia.org/resource/Jumel","http://es.dbpedia.org/property/superficie",889
"http://es.dbpedia.org/resource/Jumel","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Picardía"
"http://es.dbpedia.org/resource/Jumel","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Montdidier"
"http://es.dbpedia.org/resource/Jumel","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_de_communes_du_Val_de_Noye"
"http://es.dbpedia.org/resource/Jumel","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Ailly-sur-Noye"
"http://es.dbpedia.org/resource/Jumel","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Somme_(departamento)"
"http://es.dbpedia.org/resource/Jumel","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Cantón_francés"
"http://es.dbpedia.org/resource/Jumel","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Mancomunidades_de_Francia"
"http://es.dbpedia.org/resource/Jumel","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Jumel","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Distritos_de_Francia"
"http://es.dbpedia.org/resource/Jumel","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Jumel","http://dbpedia.org/ontology/wikiPageID",2992266
"http://es.dbpedia.org/resource/Jumel","http://dbpedia.org/ontology/wikiPageRevisionID",120278869
"http://es.dbpedia.org/resource/Jumel","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071010085435/http:/www.recensement.insee.fr/RP99/rp99/co_navigation.co_page%3Fnivgeo=C"
"http://es.dbpedia.org/resource/Jumel","http://dbpedia.org/ontology/wikiPageLength",1808
"http://es.dbpedia.org/resource/Jumel","http://dbpedia.org/ontology/populationTotal",368
"http://es.dbpedia.org/resource/Jumel","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Jumel","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Jumel","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/CEST"
"http://es.dbpedia.org/resource/Jumel","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Jumel?oldid=120278869&ns=0"
"http://es.dbpedia.org/resource/Jumel","http://dbpedia.org/ontology/abstract","Jumel  es una población y comuna francesa, en la región de Picardía, departamento de Somme, en el distrito de Montdidier y ."
"http://dbpedia.org/resource/Jumel","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Jumel"
