"subject","predicate","object"
"http://es.dbpedia.org/resource/Gondrecourt-Aix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Gondrecourt-Aix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Gondrecourt-Aix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Gondrecourt-Aix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Gondrecourt-Aix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Gondrecourt-Aix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Gondrecourt-Aix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Gondrecourt-Aix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Gondrecourt-Aix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Gondrecourt-Aix","http://www.w3.org/2000/01/rdf-schema#label","Gondrecourt-Aix"
"http://es.dbpedia.org/resource/Gondrecourt-Aix","http://www.w3.org/2000/01/rdf-schema#comment","Gondrecourt-Aix  es una población y comuna francesa, en la región de Lorena, departamento de Meurthe y Mosela, en el distrito de Briey y cantón de Conflans-en-Jarnisy."
"http://es.dbpedia.org/resource/Gondrecourt-Aix","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03qdhsj"
"http://es.dbpedia.org/resource/Gondrecourt-Aix","http://xmlns.com/foaf/0.1/name","Gondrecourt-Aix"
"http://es.dbpedia.org/resource/Gondrecourt-Aix","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Meurthe_y_Mosela"
"http://es.dbpedia.org/resource/Gondrecourt-Aix","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Gondrecourt-Aix"
"http://es.dbpedia.org/resource/Gondrecourt-Aix","http://es.dbpedia.org/property/códigoPostal",54800
"http://es.dbpedia.org/resource/Gondrecourt-Aix","http://es.dbpedia.org/property/dirigentesNombres","Frédéric Thomas"
"http://es.dbpedia.org/resource/Gondrecourt-Aix","http://es.dbpedia.org/property/dirigentesNombres",""
"http://es.dbpedia.org/resource/Gondrecourt-Aix","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Gondrecourt-Aix","http://es.dbpedia.org/property/elevaciónAlta",276
"http://es.dbpedia.org/resource/Gondrecourt-Aix","http://es.dbpedia.org/property/elevaciónBaja",242
"http://es.dbpedia.org/resource/Gondrecourt-Aix","http://es.dbpedia.org/property/horario","CET"
"http://es.dbpedia.org/resource/Gondrecourt-Aix","http://es.dbpedia.org/property/horarioVerano","CEST"
"http://es.dbpedia.org/resource/Gondrecourt-Aix","http://es.dbpedia.org/property/mapaLoc","Francia"
"http://es.dbpedia.org/resource/Gondrecourt-Aix","http://es.dbpedia.org/property/nombre","Gondrecourt-Aix"
"http://es.dbpedia.org/resource/Gondrecourt-Aix","http://es.dbpedia.org/property/población",146
"http://es.dbpedia.org/resource/Gondrecourt-Aix","http://es.dbpedia.org/property/poblaciónAño",1999
"http://es.dbpedia.org/resource/Gondrecourt-Aix","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_de_communes_du_Jarnisy"
"http://es.dbpedia.org/resource/Gondrecourt-Aix","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Conflans-en-Jarnisy"
"http://es.dbpedia.org/resource/Gondrecourt-Aix","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Meurthe_y_Mosela"
"http://es.dbpedia.org/resource/Gondrecourt-Aix","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Lorena_(Francia)"
"http://es.dbpedia.org/resource/Gondrecourt-Aix","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Briey"
"http://es.dbpedia.org/resource/Gondrecourt-Aix","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Distritos_de_Francia"
"http://es.dbpedia.org/resource/Gondrecourt-Aix","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Gondrecourt-Aix","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Mancomunidades_de_Francia"
"http://es.dbpedia.org/resource/Gondrecourt-Aix","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Gondrecourt-Aix","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Cantón_francés"
"http://es.dbpedia.org/resource/Gondrecourt-Aix","http://dbpedia.org/ontology/wikiPageID",2862947
"http://es.dbpedia.org/resource/Gondrecourt-Aix","http://dbpedia.org/ontology/wikiPageRevisionID",120277758
"http://es.dbpedia.org/resource/Gondrecourt-Aix","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20121108101309/http:/recensement.insee.fr/searchResults.action%3FzoneSearchField=&codeZone=54231-COM"
"http://es.dbpedia.org/resource/Gondrecourt-Aix","http://dbpedia.org/ontology/wikiPageLength",1791
"http://es.dbpedia.org/resource/Gondrecourt-Aix","http://dbpedia.org/ontology/populationTotal",146
"http://es.dbpedia.org/resource/Gondrecourt-Aix","http://dbpedia.org/ontology/postalCode","54800"
"http://es.dbpedia.org/resource/Gondrecourt-Aix","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Gondrecourt-Aix","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Gondrecourt-Aix","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/CEST"
"http://es.dbpedia.org/resource/Gondrecourt-Aix","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/CET"
"http://es.dbpedia.org/resource/Gondrecourt-Aix","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Gondrecourt-Aix?oldid=120277758&ns=0"
