"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Rectores_de_la_Universidad_Autónoma_de_Bucaramanga","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Rectores_de_universidades_de_Colombia"
"http://es.dbpedia.org/resource/Categoría:Rectores_de_la_Universidad_Nacional_de_Colombia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Rectores_de_universidades_de_Colombia"
"http://es.dbpedia.org/resource/Roberto_Arias_Pérez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rectores_de_universidades_de_Colombia"
"http://es.dbpedia.org/resource/Alfredo_Correa_de_Andréis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rectores_de_universidades_de_Colombia"
"http://es.dbpedia.org/resource/Tito_José_Crissien","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rectores_de_universidades_de_Colombia"
"http://es.dbpedia.org/resource/Luis_Fernando_Gaviria_Trujillo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rectores_de_universidades_de_Colombia"
"http://es.dbpedia.org/resource/Categoría:Rectores_de_la_Universidad_de_Los_Andes_(Colombia)","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Rectores_de_universidades_de_Colombia"
"http://es.dbpedia.org/resource/Categoría:Rectores_de_la_Universidad_Libre_(Colombia)","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Rectores_de_universidades_de_Colombia"
"http://es.dbpedia.org/resource/Categoría:Rectores_de_la_Universidad_EAFIT","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Rectores_de_universidades_de_Colombia"
"http://es.dbpedia.org/resource/Categoría:Rectores_de_la_Universidad_de_Cundinamarca","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Rectores_de_universidades_de_Colombia"
"http://es.dbpedia.org/resource/Carlos_Caicedo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rectores_de_universidades_de_Colombia"
"http://es.dbpedia.org/resource/Alfonso_Ocampo_Londoño","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rectores_de_universidades_de_Colombia"
"http://es.dbpedia.org/resource/Categoría:Rectores_de_universidades_de_Colombia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Rectores_de_universidades_de_Colombia","http://www.w3.org/2000/01/rdf-schema#label","Rectores de universidades de Colombia"
"http://es.dbpedia.org/resource/Categoría:Rectores_de_universidades_de_Colombia","http://www.w3.org/2004/02/skos/core#prefLabel","Rectores de universidades de Colombia"
"http://es.dbpedia.org/resource/Categoría:Rectores_de_universidades_de_Colombia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Universidades_de_Colombia"
"http://es.dbpedia.org/resource/Categoría:Rectores_de_universidades_de_Colombia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Rectores_de_universidades_por_país"
"http://es.dbpedia.org/resource/Categoría:Rectores_de_universidades_de_Colombia","http://dbpedia.org/ontology/wikiPageID",4395647
"http://es.dbpedia.org/resource/Categoría:Rectores_de_universidades_de_Colombia","http://dbpedia.org/ontology/wikiPageRevisionID",43453355
"http://es.dbpedia.org/resource/Categoría:Rectores_de_universidades_de_Colombia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Rectores_de_universidades_de_Colombia?oldid=43453355&ns=14"
"http://es.dbpedia.org/resource/Juan_Carlos_Henao_Pérez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rectores_de_universidades_de_Colombia"
"http://es.dbpedia.org/resource/Carlos-Enrique_Ruiz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rectores_de_universidades_de_Colombia"
"http://es.dbpedia.org/resource/Eduardo_Santa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rectores_de_universidades_de_Colombia"
"http://es.dbpedia.org/resource/José_Consuegra_Higgins","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rectores_de_universidades_de_Colombia"
"http://es.dbpedia.org/resource/Félix_Restrepo_Mejía","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rectores_de_universidades_de_Colombia"
"http://es.dbpedia.org/resource/Jaime_Niño_Díez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rectores_de_universidades_de_Colombia"
"http://es.dbpedia.org/resource/Carlos_Restrepo_Piedrahíta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rectores_de_universidades_de_Colombia"
