"subject","predicate","object"
"http://es.dbpedia.org/resource/Avenida_Alejandro_Fleming","http://dbpedia.org/ontology/routeStartLocation","http://es.dbpedia.org/resource/Isabel_La_Católica"
"http://es.dbpedia.org/resource/Isabel_La_Católica","http://www.w3.org/2000/01/rdf-schema#label","Isabel La Católica"
"http://es.dbpedia.org/resource/Isabel_La_Católica","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0jd6m"
"http://es.dbpedia.org/resource/Isabel_La_Católica","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Isabel_La_Católica"
"http://es.dbpedia.org/resource/Isabel_La_Católica","http://dbpedia.org/ontology/wikiPageID",1275895
"http://es.dbpedia.org/resource/Isabel_La_Católica","http://dbpedia.org/ontology/wikiPageRevisionID",12504837
"http://es.dbpedia.org/resource/Isabel_La_Católica","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Isabel_I_de_Castilla"
"http://es.dbpedia.org/resource/Isabel_La_Católica","http://dbpedia.org/ontology/wikiPageLength",34
"http://es.dbpedia.org/resource/Isabel_La_Católica","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Isabel_La_Católica?oldid=12504837&ns=0"
"http://es.wikipedia.org/wiki/Isabel_La_Católica","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Isabel_La_Católica"
