"subject","predicate","object"
"http://es.dbpedia.org/resource/Río_Kasgar","http://es.dbpedia.org/property/lugarDesembocadura","http://es.dbpedia.org/resource/Río_Yarkand"
"http://es.dbpedia.org/resource/Río_Kasgar","http://dbpedia.org/ontology/mouthPosition","http://es.dbpedia.org/resource/Río_Yarkand"
"http://es.wikipedia.org/wiki/Río_Yarkand","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Río_Yarkand"
"http://es.dbpedia.org/resource/Río_Yarkand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Río_Yarkand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Río_Yarkand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Río_Yarkand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Río_Yarkand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://es.dbpedia.org/resource/Río_Yarkand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://es.dbpedia.org/resource/Río_Yarkand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://es.dbpedia.org/resource/Río_Yarkand","http://www.w3.org/2000/01/rdf-schema#label","Río Yarkand"
"http://es.dbpedia.org/resource/Río_Yarkand","http://www.w3.org/2000/01/rdf-schema#comment","El río Yarkand (en chino, 叶尔羌河; pinyin, Yèěrqiāng hé, uigur, يەكەن دەرياسى) es un largo río que discurre por la Región Autónoma Uigur de Sinkiang, en el oeste de la República Popular China, el principal de los afluentes del río Tarim. Tiene una longitud aproximada de 1.068 km​ y drena una cuenca de 108.000 km², similar a países como Guatemala, Islandia o Corea del Sur. En los años 1950, el Yarkand aportaba al río Tarim unos 1,5 millones de metros cúbicos de agua cada año, pero desde 1979 el agua comenzó a escasear, por lo que hacia 1993 había muerto el 59% de la población de álamos."
"http://es.dbpedia.org/resource/Río_Yarkand","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07791z"
"http://es.dbpedia.org/resource/Río_Yarkand","http://xmlns.com/foaf/0.1/name","Río Yarkand"
"http://es.dbpedia.org/resource/Río_Yarkand","http://xmlns.com/foaf/0.1/name","叶尔羌河 - Yèěrqiāng hé - يەكەن دەرياسى"
"http://es.dbpedia.org/resource/Río_Yarkand","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ríos_de_Sinkiang"
"http://es.dbpedia.org/resource/Río_Yarkand","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ríos_de_cuencas_endorreicas_de_China"
"http://es.dbpedia.org/resource/Río_Yarkand","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Río_Yarkand"
"http://es.dbpedia.org/resource/Río_Yarkand","http://es.dbpedia.org/property/altitudDesembocadura","n/d m"
"http://es.dbpedia.org/resource/Río_Yarkand","http://es.dbpedia.org/property/c","叶尔羌河"
"http://es.dbpedia.org/resource/Río_Yarkand","http://es.dbpedia.org/property/caudalMedio","170.0"
"http://es.dbpedia.org/resource/Río_Yarkand","http://es.dbpedia.org/property/cuencaHidrográfica","http://es.dbpedia.org/resource/Lop_Nor"
"http://es.dbpedia.org/resource/Río_Yarkand","http://es.dbpedia.org/property/divisiónAdministrativa","http://es.dbpedia.org/resource/Sinkiang"
"http://es.dbpedia.org/resource/Río_Yarkand","http://es.dbpedia.org/property/locatorXMapa",90
"http://es.dbpedia.org/resource/Río_Yarkand","http://es.dbpedia.org/property/locatorXMapa",40
"http://es.dbpedia.org/resource/Río_Yarkand","http://es.dbpedia.org/property/locatorYMapa",120
"http://es.dbpedia.org/resource/Río_Yarkand","http://es.dbpedia.org/property/locatorYMapa",75
"http://es.dbpedia.org/resource/Río_Yarkand","http://es.dbpedia.org/property/longitud","1068.0"
"http://es.dbpedia.org/resource/Río_Yarkand","http://es.dbpedia.org/property/lugarDesembocadura","http://es.dbpedia.org/resource/Río_Tarim"
"http://es.dbpedia.org/resource/Río_Yarkand","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Cordillera_del_Karakórum"
"http://es.dbpedia.org/resource/Río_Yarkand","http://es.dbpedia.org/property/mapa","Wfm tarim basin.jpg"
"http://es.dbpedia.org/resource/Río_Yarkand","http://es.dbpedia.org/property/mapa","Tarimrivermap.png"
"http://es.dbpedia.org/resource/Río_Yarkand","http://es.dbpedia.org/property/nombre","Río Yarkand"
"http://es.dbpedia.org/resource/Río_Yarkand","http://es.dbpedia.org/property/nombreOriginal","叶尔羌河 - Yèěrqiāng hé - يەكەن دەرياسى"
"http://es.dbpedia.org/resource/Río_Yarkand","http://es.dbpedia.org/property/p","Yèěrqiāng hé"
"http://es.dbpedia.org/resource/Río_Yarkand","http://es.dbpedia.org/property/pieFoto","Vista del río en el condado de Yuli"
"http://es.dbpedia.org/resource/Río_Yarkand","http://es.dbpedia.org/property/pieMapa","Localización  aproximada del Yarkand en una vista de satélite de la cuenca del Lop Nor"
"http://es.dbpedia.org/resource/Río_Yarkand","http://es.dbpedia.org/property/pieMapa","Localización del Yarkand en la cuenca endorreica del Lop Nor"
"http://es.dbpedia.org/resource/Río_Yarkand","http://es.dbpedia.org/property/principalesAfluentes","Ríos Kashgar  y Shaksgam"
"http://es.dbpedia.org/resource/Río_Yarkand","http://es.dbpedia.org/property/superficieCuenca","108000.0"
"http://es.dbpedia.org/resource/Río_Yarkand","http://es.dbpedia.org/property/tamañoMapa",280
"http://es.dbpedia.org/resource/Río_Yarkand","http://dbpedia.org/ontology/wikiPageID",3623469
"http://es.dbpedia.org/resource/Río_Yarkand","http://dbpedia.org/ontology/wikiPageRevisionID",127371756
"http://es.dbpedia.org/resource/Río_Yarkand","http://dbpedia.org/ontology/wikiPageLength",3154
"http://es.dbpedia.org/resource/Río_Yarkand","http://dbpedia.org/ontology/length",1.068e+06
"http://es.dbpedia.org/resource/Río_Yarkand","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/China"
"http://es.dbpedia.org/resource/Río_Yarkand","http://dbpedia.org/ontology/mouthPosition","http://es.dbpedia.org/resource/Río_Tarim"
"http://es.dbpedia.org/resource/Río_Yarkand","http://dbpedia.org/ontology/sourceConfluence","http://es.dbpedia.org/resource/Cordillera_del_Karakorum"
"http://es.dbpedia.org/resource/Río_Yarkand","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Río_Yarkand?oldid=127371756&ns=0"
"http://es.dbpedia.org/resource/Río_Yarkand","http://dbpedia.org/ontology/abstract","El río Yarkand (en chino, 叶尔羌河; pinyin, Yèěrqiāng hé, uigur, يەكەن دەرياسى) es un largo río que discurre por la Región Autónoma Uigur de Sinkiang, en el oeste de la República Popular China, el principal de los afluentes del río Tarim. Tiene una longitud aproximada de 1.068 km​ y drena una cuenca de 108.000 km², similar a países como Guatemala, Islandia o Corea del Sur. Nace cerca de la frontera con Cachemira (entre India y Pakistán), en la cordillera del cordillera del Karakorum, en la Prefectura de Kashgar. Desde allí fluye en dirección norte a través de las altas montañas, un poco por debajo de su fuente, hasta la frontera adyacente al este con Kunlun y llega hasta la parte occidental de la cuenca del Tarim. Luego de pasar la ciudad-oasis de Yarkand (a 1200 m de altitud) atraviesa la parte occidental del desierto de Taklamakán, en el noreste. Sus principales afluentes son los ríos Kashgar (765 km) y Shaksgam, que en su curso bajo, antes de desaguar en el Yarkand, es conocido como río Keleqing (克勒青河). En los años 1950, el Yarkand aportaba al río Tarim unos 1,5 millones de metros cúbicos de agua cada año, pero desde 1979 el agua comenzó a escasear, por lo que hacia 1993 había muerto el 59% de la población de álamos."
"http://es.dbpedia.org/resource/Rio_Yarkand","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Río_Yarkand"
"http://es.dbpedia.org/resource/Rio_Yarkanda","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Río_Yarkand"
"http://es.dbpedia.org/resource/Rio_Yarkant","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Río_Yarkand"
"http://es.dbpedia.org/resource/Rio_Yarkend","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Río_Yarkand"
"http://es.dbpedia.org/resource/Río_Yarkanda","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Río_Yarkand"
"http://es.dbpedia.org/resource/Río_Yarkant","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Río_Yarkand"
"http://es.dbpedia.org/resource/Río_Yarkend","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Río_Yarkand"
