"subject","predicate","object"
"http://dbpedia.org/resource/Niagara_Falls","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Cataratas_del_Niágara"
"http://es.dbpedia.org/resource/Cataratas_del_Niagara","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cataratas_del_Niágara"
"http://es.dbpedia.org/resource/Cataratas_del_Niágara","http://www.w3.org/2000/01/rdf-schema#label","Cataratas del Niágara"
"http://es.dbpedia.org/resource/Cataratas_del_Niágara","http://www.w3.org/2000/01/rdf-schema#comment","Las cataratas del Niágara (Niagara Falls en inglés, Chutes du Niagara en francés) son un grupo de cascadas situadas en el río Niágara, en la zona noreste de América del Norte, en Canadá. Situadas a unos 236 metros sobre el nivel del mar, su caída es de aproximadamente 64 metros. El nombre «Niágara» es originario de una palabra iroquesa que significa «trueno de agua». Los habitantes originarios de la región eran los ongiara, una tribu iroquesa llamada los neutrales por los conquistadores franceses, quienes encontraron en ellos ayuda como mediadores de disputas con otras tribus."
"http://es.dbpedia.org/resource/Cataratas_del_Niágara","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dpk_"
"http://es.dbpedia.org/resource/Cataratas_del_Niágara","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cascadas_de_Canadá"
"http://es.dbpedia.org/resource/Cataratas_del_Niágara","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Frontera_Canadá-Estados_Unidos"
"http://es.dbpedia.org/resource/Cataratas_del_Niágara","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Condado_de_Niágara"
"http://es.dbpedia.org/resource/Cataratas_del_Niágara","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Geografía_de_Ontario"
"http://es.dbpedia.org/resource/Cataratas_del_Niágara","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cascadas_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Cataratas_del_Niágara","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cataratas_del_Niágara"
"http://es.dbpedia.org/resource/Cataratas_del_Niágara","http://es.dbpedia.org/property/altitudcabeza","236 m"
"http://es.dbpedia.org/resource/Cataratas_del_Niágara","http://es.dbpedia.org/property/altitudfondo","aprox. 170 m"
"http://es.dbpedia.org/resource/Cataratas_del_Niágara","http://es.dbpedia.org/property/alturacaída","62 m"
"http://es.dbpedia.org/resource/Cataratas_del_Niágara","http://es.dbpedia.org/property/alturatotal","54 m"
"http://es.dbpedia.org/resource/Cataratas_del_Niágara","http://es.dbpedia.org/property/anchura","945 m"
"http://es.dbpedia.org/resource/Cataratas_del_Niágara","http://es.dbpedia.org/property/campo","Samuel de Champlain en 1604"
"http://es.dbpedia.org/resource/Cataratas_del_Niágara","http://es.dbpedia.org/property/campo1Nombre","Descubrimiento occidental"
"http://es.dbpedia.org/resource/Cataratas_del_Niágara","http://es.dbpedia.org/property/campo2Nombre","Observaciones"
"http://es.dbpedia.org/resource/Cataratas_del_Niágara","http://es.dbpedia.org/property/caídas",4
"http://es.dbpedia.org/resource/Cataratas_del_Niágara","http://es.dbpedia.org/property/continente",20
"http://es.dbpedia.org/resource/Cataratas_del_Niágara","http://es.dbpedia.org/property/cuencaHidrográfica","http://es.dbpedia.org/resource/Río_San_Lorenzo"
"http://es.dbpedia.org/resource/Cataratas_del_Niágara","http://es.dbpedia.org/property/imagen",3
"http://es.dbpedia.org/resource/Cataratas_del_Niágara","http://es.dbpedia.org/property/lago","Lago Niágara"
"http://es.dbpedia.org/resource/Cataratas_del_Niágara","http://es.dbpedia.org/property/mapaLoc","Ontario"
"http://es.dbpedia.org/resource/Cataratas_del_Niágara","http://es.dbpedia.org/property/nombre","Cataratas del Niágara"
"http://es.dbpedia.org/resource/Cataratas_del_Niágara","http://es.dbpedia.org/property/nombreLocal","Niagara Falls"
"http://es.dbpedia.org/resource/Cataratas_del_Niágara","http://es.dbpedia.org/property/nombreLocal","Chutes du Niagara"
"http://es.dbpedia.org/resource/Cataratas_del_Niágara","http://es.dbpedia.org/property/pie","Las cataratas del Niágara"
"http://es.dbpedia.org/resource/Cataratas_del_Niágara","http://es.dbpedia.org/property/pieMapaLoc","Geolocalización en la provincia canadiense de Ontario"
"http://es.dbpedia.org/resource/Cataratas_del_Niágara","http://es.dbpedia.org/property/poblaciónCercana","Niagara Falls (Nueva York) y Niagara Falls (Ontario)"
"http://es.dbpedia.org/resource/Cataratas_del_Niágara","http://es.dbpedia.org/property/posEtiquetaMapaLoc","izquierda"
"http://es.dbpedia.org/resource/Cataratas_del_Niágara","http://es.dbpedia.org/property/región","http://es.dbpedia.org/resource/Grandes_Lagos_(América_del_Norte)"
"http://es.dbpedia.org/resource/Cataratas_del_Niágara","http://es.dbpedia.org/property/río","http://es.dbpedia.org/resource/Río_Niágara"
