"subject","predicate","object"
"http://es.dbpedia.org/resource/Teatro_Monumental","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obras_de_Teodoro_de_Anasagasti"
"http://es.dbpedia.org/resource/Edificio_Gran_Vía_32","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obras_de_Teodoro_de_Anasagasti"
"http://es.dbpedia.org/resource/Categoría:Obras_de_Teodoro_de_Anasagasti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Obras_de_Teodoro_de_Anasagasti","http://www.w3.org/2000/01/rdf-schema#label","Obras de Teodoro de Anasagasti"
"http://es.dbpedia.org/resource/Categoría:Obras_de_Teodoro_de_Anasagasti","http://www.w3.org/2004/02/skos/core#prefLabel","Obras de Teodoro de Anasagasti"
"http://es.dbpedia.org/resource/Categoría:Obras_de_Teodoro_de_Anasagasti","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Teodoro_de_Anasagasti"
"http://es.dbpedia.org/resource/Categoría:Obras_de_Teodoro_de_Anasagasti","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Arquitectura_en_España_en_el_siglo_XX_por_autor"
"http://es.dbpedia.org/resource/Categoría:Obras_de_Teodoro_de_Anasagasti","http://dbpedia.org/ontology/wikiPageID",6257906
"http://es.dbpedia.org/resource/Categoría:Obras_de_Teodoro_de_Anasagasti","http://dbpedia.org/ontology/wikiPageRevisionID",82439098
"http://es.dbpedia.org/resource/Categoría:Obras_de_Teodoro_de_Anasagasti","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Obras_de_Teodoro_de_Anasagasti?oldid=82439098&ns=14"
"http://es.dbpedia.org/resource/Teatro_Villamarta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obras_de_Teodoro_de_Anasagasti"
"http://es.dbpedia.org/resource/Edificio_ABC_Serrano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obras_de_Teodoro_de_Anasagasti"
"http://es.dbpedia.org/resource/Teatro_Fuencarral","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obras_de_Teodoro_de_Anasagasti"
"http://es.dbpedia.org/resource/Real_Cinema","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obras_de_Teodoro_de_Anasagasti"
"http://es.dbpedia.org/resource/Teatro_Martín","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obras_de_Teodoro_de_Anasagasti"
"http://es.dbpedia.org/resource/Teatro_Pavón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obras_de_Teodoro_de_Anasagasti"
"http://es.dbpedia.org/resource/Teatro_Fontalba","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obras_de_Teodoro_de_Anasagasti"
"http://es.dbpedia.org/resource/Rectorado_de_la_Universidad_de_Málaga","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obras_de_Teodoro_de_Anasagasti"
"http://es.dbpedia.org/resource/Monumento_a_Alfonso_XII_(Madrid)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obras_de_Teodoro_de_Anasagasti"
