"subject","predicate","object"
"http://dbpedia.org/resource/2-Ethoxyethanol","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/2-Etoxietanol"
"http://es.dbpedia.org/resource/2-Etoxietanol","http://www.w3.org/2000/01/rdf-schema#label","2-Etoxietanol"
"http://es.dbpedia.org/resource/2-Etoxietanol","http://www.w3.org/2000/01/rdf-schema#comment","2-Etoxietanol, también conocido como Cellosolve, es un disolvente con amplias aplicaciones comerciales e industriales. Es un líquido incoloro, casi inodoro y miscible en agua, etanol, éter etílico, acetona, y acetato de etilo.​ El 2-Etoxietanol se puede obtener a partir de la reacción entre el óxido de etileno y etanol. Al igual que otros glicol éteres, el 2-etoxietanol tiene la propiedad de disolver diferentes compuestos químicos. Es capaz de disolver aceites, resinas, grasa, ceras, nitrocelulosa y lacas.​"
"http://es.dbpedia.org/resource/2-Etoxietanol","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Éteres_de_glicol"
"http://es.dbpedia.org/resource/2-Etoxietanol","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alcoholes"
"http://es.dbpedia.org/resource/2-Etoxietanol","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/2-Etoxietanol"
"http://es.dbpedia.org/resource/2-Etoxietanol","http://es.dbpedia.org/property/apariencia","Incoloro, líquido"
"http://es.dbpedia.org/resource/2-Etoxietanol","http://es.dbpedia.org/property/cas",110
"http://es.dbpedia.org/resource/2-Etoxietanol","http://es.dbpedia.org/property/dens",930
"http://es.dbpedia.org/resource/2-Etoxietanol","http://es.dbpedia.org/property/fórmula","CH3CH2OCH2CH2OH"
"http://es.dbpedia.org/resource/2-Etoxietanol","http://es.dbpedia.org/property/fórmula","C4H10O2"
"http://es.dbpedia.org/resource/2-Etoxietanol","http://es.dbpedia.org/property/imagen",2
"http://es.dbpedia.org/resource/2-Etoxietanol","http://es.dbpedia.org/property/iupac",2
"http://es.dbpedia.org/resource/2-Etoxietanol","http://es.dbpedia.org/property/kegg","14687.0"
"http://es.dbpedia.org/resource/2-Etoxietanol","http://es.dbpedia.org/property/masa",9012
"http://es.dbpedia.org/resource/2-Etoxietanol","http://es.dbpedia.org/property/nombre",2
"http://es.dbpedia.org/resource/2-Etoxietanol","http://es.dbpedia.org/property/olor","Dulce"
"http://es.dbpedia.org/resource/2-Etoxietanol","http://es.dbpedia.org/property/otrosNombres","Cellosive"
"http://es.dbpedia.org/resource/2-Etoxietanol","http://es.dbpedia.org/property/otrosNombres","Monoetil glicol éter"
"http://es.dbpedia.org/resource/2-Etoxietanol","http://es.dbpedia.org/property/otrosNombres","Oxitol"
"http://es.dbpedia.org/resource/2-Etoxietanol","http://es.dbpedia.org/property/pec",135
"http://es.dbpedia.org/resource/2-Etoxietanol","http://es.dbpedia.org/property/pfc",-70
"http://es.dbpedia.org/resource/2-Etoxietanol","http://es.dbpedia.org/property/presiónVapor",506
"http://es.dbpedia.org/resource/2-Etoxietanol","http://es.dbpedia.org/property/smiles","CCOCCO"
"http://es.dbpedia.org/resource/2-Etoxietanol","http://dbpedia.org/ontology/wikiPageID",7468625
"http://es.dbpedia.org/resource/2-Etoxietanol","http://dbpedia.org/ontology/wikiPageRevisionID",120749383
"http://es.dbpedia.org/resource/2-Etoxietanol","http://dbpedia.org/ontology/wikiPageLength",6905
"http://es.dbpedia.org/resource/2-Etoxietanol","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/2-Etoxietanol?oldid=120749383&ns=0"
"http://es.dbpedia.org/resource/2-Etoxietanol","http://dbpedia.org/ontology/abstract","2-Etoxietanol, también conocido como Cellosolve, es un disolvente con amplias aplicaciones comerciales e industriales. Es un líquido incoloro, casi inodoro y miscible en agua, etanol, éter etílico, acetona, y acetato de etilo.​ El 2-Etoxietanol se puede obtener a partir de la reacción entre el óxido de etileno y etanol. Al igual que otros glicol éteres, el 2-etoxietanol tiene la propiedad de disolver diferentes compuestos químicos. Es capaz de disolver aceites, resinas, grasa, ceras, nitrocelulosa y lacas.​"
"http://es.wikipedia.org/wiki/2-Etoxietanol","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/2-Etoxietanol"
