"subject","predicate","object"
"http://es.dbpedia.org/resource/Parque_nacional_Udawalawe","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Áreas_protegidas_establecidas_en_1972"
"http://es.dbpedia.org/resource/Snaketown","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Áreas_protegidas_establecidas_en_1972"
"http://es.dbpedia.org/resource/Área_natural_de_manejo_integrado_Apolobamba","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Áreas_protegidas_establecidas_en_1972"
"http://es.dbpedia.org/resource/Parque_nacional_Hat_Head","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Áreas_protegidas_establecidas_en_1972"
"http://es.dbpedia.org/resource/Parque_nacional_del_Mweru_Wantipa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Áreas_protegidas_establecidas_en_1972"
"http://es.dbpedia.org/resource/Parque_nacional_Archipiélago_de_Los_Roques","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Áreas_protegidas_establecidas_en_1972"
"http://es.dbpedia.org/resource/Suiza_bohemia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Áreas_protegidas_establecidas_en_1972"
"http://es.dbpedia.org/resource/Parque_nacional_Fuentes_Termales_de_Guadalupe_Mabugnao_Mainit","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Áreas_protegidas_establecidas_en_1972"
"http://es.dbpedia.org/resource/Parque_nacional_de_Nam_Nao","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Áreas_protegidas_establecidas_en_1972"
"http://es.dbpedia.org/resource/Parque_nacional_Doi_Inthanon","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Áreas_protegidas_establecidas_en_1972"
"http://es.dbpedia.org/resource/Categoría:Áreas_protegidas_establecidas_en_1972","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Áreas_protegidas_establecidas_en_1972","http://www.w3.org/2000/01/rdf-schema#label","Áreas protegidas establecidas en 1972"
"http://es.dbpedia.org/resource/Categoría:Áreas_protegidas_establecidas_en_1972","http://www.w3.org/2004/02/skos/core#prefLabel","Áreas protegidas establecidas en 1972"
"http://es.dbpedia.org/resource/Categoría:Áreas_protegidas_establecidas_en_1972","http://dbpedia.org/ontology/wikiPageID",7228505
"http://es.dbpedia.org/resource/Categoría:Áreas_protegidas_establecidas_en_1972","http://dbpedia.org/ontology/wikiPageRevisionID",87971063
"http://es.dbpedia.org/resource/Categoría:Áreas_protegidas_establecidas_en_1972","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Áreas_protegidas_establecidas_en_1972?oldid=87971063&ns=14"
"http://es.dbpedia.org/resource/Parque_nacional_Isla_María","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Áreas_protegidas_establecidas_en_1972"
"http://es.dbpedia.org/resource/Kahanu_Garden","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Áreas_protegidas_establecidas_en_1972"
"http://es.dbpedia.org/resource/Parque_nacional_de_Phu_Phan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Áreas_protegidas_establecidas_en_1972"
"http://es.dbpedia.org/resource/Manzanar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Áreas_protegidas_establecidas_en_1972"
"http://es.dbpedia.org/resource/Parque_nacional_Arroyo_María","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Áreas_protegidas_establecidas_en_1972"
"http://es.dbpedia.org/resource/Parque_nacional_Bahía_Crowdy","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Áreas_protegidas_establecidas_en_1972"
"http://es.dbpedia.org/resource/Parque_nacional_de_la_Sierra_de_Bocaina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Áreas_protegidas_establecidas_en_1972"
"http://es.dbpedia.org/resource/Río_Buffalo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Áreas_protegidas_establecidas_en_1972"
"http://es.dbpedia.org/resource/Parque_nacional_de_la_Sierra_de_la_Canastra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Áreas_protegidas_establecidas_en_1972"
"http://es.dbpedia.org/resource/Cerro_Santa_Ana_(Paraguaná)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Áreas_protegidas_establecidas_en_1972"
