"subject","predicate","object"
"http://es.dbpedia.org/resource/Estación_Emiliano_Reynoso","http://es.dbpedia.org/property/localidad","http://es.dbpedia.org/resource/Emiliano_Reynoso"
"http://es.dbpedia.org/resource/Estación_Emiliano_Reynoso","http://dbpedia.org/ontology/province","http://es.dbpedia.org/resource/Emiliano_Reynoso"
"http://es.dbpedia.org/resource/Emiliano_Reynoso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Emiliano_Reynoso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Emiliano_Reynoso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Emiliano_Reynoso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Emiliano_Reynoso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Emiliano_Reynoso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Emiliano_Reynoso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Emiliano_Reynoso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Emiliano_Reynoso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Emiliano_Reynoso","http://www.w3.org/2000/01/rdf-schema#label","Emiliano Reynoso"
"http://es.dbpedia.org/resource/Emiliano_Reynoso","http://www.w3.org/2000/01/rdf-schema#comment","Emiliano Reynoso es una paraje rural del Partido de Saladillo, Provincia de Buenos Aires, Argentina."
"http://es.dbpedia.org/resource/Emiliano_Reynoso","http://xmlns.com/foaf/0.1/name","Emiliano Reynoso"
"http://es.dbpedia.org/resource/Emiliano_Reynoso","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Partido_de_Saladillo"
"http://es.dbpedia.org/resource/Emiliano_Reynoso","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_rurales_de_Buenos_Aires"
"http://es.dbpedia.org/resource/Emiliano_Reynoso","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Emiliano_Reynoso"
"http://es.dbpedia.org/resource/Emiliano_Reynoso","http://es.dbpedia.org/property/bandera","no"
