"subject","predicate","object"
"http://es.dbpedia.org/resource/Eje_Comercial_de_Lleida","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Eje_Comercial_de_Lérida"
"http://es.dbpedia.org/resource/Eix_Comercial_(Lleida)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Eje_Comercial_de_Lérida"
"http://es.dbpedia.org/resource/Eje_Comercial_de_Lerida","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Eje_Comercial_de_Lérida"
"http://es.dbpedia.org/resource/Eje_Comercial_de_Lérida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Eje_Comercial_de_Lérida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Eje_Comercial_de_Lérida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Eje_Comercial_de_Lérida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Eje_Comercial_de_Lérida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RouteOfTransportation"
"http://es.dbpedia.org/resource/Eje_Comercial_de_Lérida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://es.dbpedia.org/resource/Eje_Comercial_de_Lérida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Eje_Comercial_de_Lérida","http://www.w3.org/2000/01/rdf-schema#label","Eje Comercial de Lérida"
"http://es.dbpedia.org/resource/Eje_Comercial_de_Lérida","http://www.w3.org/2000/01/rdf-schema#comment","El Eje Comercial de Lérida (en catalán, Eix Comercial de Lleida), también llamado la Calle Mayor, es una zona de más de 3'5 km de superficies comerciales, con más de 450 establecimientos, peatonal y compuesta por varias calles en la localidad española de Lérida, que es uno de los ejes comerciales más largos de Europa.​"
"http://es.dbpedia.org/resource/Eje_Comercial_de_Lérida","http://xmlns.com/foaf/0.1/name","Eje Comercial"
"http://es.dbpedia.org/resource/Eje_Comercial_de_Lérida","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Calles_de_Lérida"
"http://es.dbpedia.org/resource/Eje_Comercial_de_Lérida","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Calles_peatonales_de_España"
"http://es.dbpedia.org/resource/Eje_Comercial_de_Lérida","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Eje_Comercial_de_Lérida"
"http://es.dbpedia.org/resource/Eje_Comercial_de_Lérida","http://es.dbpedia.org/property/administración",15
"http://es.dbpedia.org/resource/Eje_Comercial_de_Lérida","http://es.dbpedia.org/property/extremo","nordeste"
"http://es.dbpedia.org/resource/Eje_Comercial_de_Lérida","http://es.dbpedia.org/property/extremo","suroeste"
"http://es.dbpedia.org/resource/Eje_Comercial_de_Lérida","http://es.dbpedia.org/property/extremo1Contenido","Calle República del Paraguay"
"http://es.dbpedia.org/resource/Eje_Comercial_de_Lérida","http://es.dbpedia.org/property/extremo2Contenido","Plaza Mossèn Jacinto Verdaguer y Plaza de Ramón Berenguer IV"
"http://es.dbpedia.org/resource/Eje_Comercial_de_Lérida","http://es.dbpedia.org/property/foto","Lleida-Carrer Major.jpg"
"http://es.dbpedia.org/resource/Eje_Comercial_de_Lérida","http://es.dbpedia.org/property/hitosContenido","http://es.dbpedia.org/resource/Centro_histórico_de_Lérida"
"http://es.dbpedia.org/resource/Eje_Comercial_de_Lérida","http://es.dbpedia.org/property/hitosNombre","Distritos"
"http://es.dbpedia.org/resource/Eje_Comercial_de_Lérida","http://es.dbpedia.org/property/largo","3.5"
