"subject","predicate","object"
"http://es.dbpedia.org/resource/Alexa_Canady","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Neurocirujanos_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Mayim_Bialik","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Neurocirujanos_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Harvey_Cushing","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Neurocirujanos_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Odette_Harris","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Neurocirujanos_de_Estados_Unidos"
"http://es.dbpedia.org/resource/James_T._Goodrich","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Neurocirujanos_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Sanjay_Gupta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Neurocirujanos_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Ben_Carson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Neurocirujanos_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Categoría:Neurocirujanos_de_Estados_Unidos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Neurocirujanos_de_Estados_Unidos","http://www.w3.org/2000/01/rdf-schema#label","Neurocirujanos de Estados Unidos"
"http://es.dbpedia.org/resource/Categoría:Neurocirujanos_de_Estados_Unidos","http://www.w3.org/2004/02/skos/core#prefLabel","Neurocirujanos de Estados Unidos"
"http://es.dbpedia.org/resource/Categoría:Neurocirujanos_de_Estados_Unidos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cirujanos_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Categoría:Neurocirujanos_de_Estados_Unidos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Neurocirujanos"
"http://es.dbpedia.org/resource/Categoría:Neurocirujanos_de_Estados_Unidos","http://dbpedia.org/ontology/wikiPageID",1857125
"http://es.dbpedia.org/resource/Categoría:Neurocirujanos_de_Estados_Unidos","http://dbpedia.org/ontology/wikiPageRevisionID",81344409
"http://es.dbpedia.org/resource/Categoría:Neurocirujanos_de_Estados_Unidos","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Neurocirujanos_de_Estados_Unidos?oldid=81344409&ns=14"
