"subject","predicate","object"
"http://es.dbpedia.org/resource/Tratado_de_Chernomen","http://www.w3.org/2000/01/rdf-schema#label","Tratado de Chernomen"
"http://es.dbpedia.org/resource/Tratado_de_Chernomen","http://www.w3.org/2000/01/rdf-schema#comment","El Tratado de Chernomen (en búlgaro: Черноменски договор) fue un tratado entre el Imperio búlgaro y el Imperio bizantino firmado el 13 de mayo de 1327 por Miguel Shishman y Andrónico III Paleólogo. El tratado fue seguido por varios otros acuerdos."
"http://es.dbpedia.org/resource/Tratado_de_Chernomen","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gkxmnw"
"http://es.dbpedia.org/resource/Tratado_de_Chernomen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tratados_del_Imperio_bizantino"
"http://es.dbpedia.org/resource/Tratado_de_Chernomen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bulgaria_en_el_siglo_XIV"
"http://es.dbpedia.org/resource/Tratado_de_Chernomen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tratados_del_Imperio_búlgaro"
"http://es.dbpedia.org/resource/Tratado_de_Chernomen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Imperio_bizantino_en_el_siglo_XIV"
"http://es.dbpedia.org/resource/Tratado_de_Chernomen","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Tratado_de_Chernomen"
"http://es.dbpedia.org/resource/Tratado_de_Chernomen","http://es.dbpedia.org/property/apellidos","Лалков"
"http://es.dbpedia.org/resource/Tratado_de_Chernomen","http://es.dbpedia.org/property/apellidos","Fine"
"http://es.dbpedia.org/resource/Tratado_de_Chernomen","http://es.dbpedia.org/property/apellidos","Гюзелев"
"http://es.dbpedia.org/resource/Tratado_de_Chernomen","http://es.dbpedia.org/property/apellidos","Андреев"
"http://es.dbpedia.org/resource/Tratado_de_Chernomen","http://es.dbpedia.org/property/apellidos","Колектив"
"http://es.dbpedia.org/resource/Tratado_de_Chernomen","http://es.dbpedia.org/property/apellidos","Вожилов"
"http://es.dbpedia.org/resource/Tratado_de_Chernomen","http://es.dbpedia.org/property/año",1980
"http://es.dbpedia.org/resource/Tratado_de_Chernomen","http://es.dbpedia.org/property/año",1999
"http://es.dbpedia.org/resource/Tratado_de_Chernomen","http://es.dbpedia.org/property/año",1996
"http://es.dbpedia.org/resource/Tratado_de_Chernomen","http://es.dbpedia.org/property/año",1987
"http://es.dbpedia.org/resource/Tratado_de_Chernomen","http://es.dbpedia.org/property/editorial","Абагар"
"http://es.dbpedia.org/resource/Tratado_de_Chernomen","http://es.dbpedia.org/property/editorial","Издателство на БАН"
"http://es.dbpedia.org/resource/Tratado_de_Chernomen","http://es.dbpedia.org/property/editorial","The University of Michigan Press"
"http://es.dbpedia.org/resource/Tratado_de_Chernomen","http://es.dbpedia.org/property/editorial","Анубис"
"http://es.dbpedia.org/resource/Tratado_de_Chernomen","http://es.dbpedia.org/property/idioma","inglés"
"http://es.dbpedia.org/resource/Tratado_de_Chernomen","http://es.dbpedia.org/property/idioma","búlgaro"
"http://es.dbpedia.org/resource/Tratado_de_Chernomen","http://es.dbpedia.org/property/isbn",0
"http://es.dbpedia.org/resource/Tratado_de_Chernomen","http://es.dbpedia.org/property/isbn",954
"http://es.dbpedia.org/resource/Tratado_de_Chernomen","http://es.dbpedia.org/property/nombre","Милчо"
"http://es.dbpedia.org/resource/Tratado_de_Chernomen","http://es.dbpedia.org/property/nombre","Йордан"
"http://es.dbpedia.org/resource/Tratado_de_Chernomen","http://es.dbpedia.org/property/nombre","J."
"http://es.dbpedia.org/resource/Tratado_de_Chernomen","http://es.dbpedia.org/property/nombre","Васил"
"http://es.dbpedia.org/resource/Tratado_de_Chernomen","http://es.dbpedia.org/property/nombre","Иван"
"http://es.dbpedia.org/resource/Tratado_de_Chernomen","http://es.dbpedia.org/property/título","The Late Medieval Balkans, A Critical Survey from the Late Twelfth Century to the Ottoman Conquest"
"http://es.dbpedia.org/resource/Tratado_de_Chernomen","http://es.dbpedia.org/property/título","Българските ханове и царе"
"http://es.dbpedia.org/resource/Tratado_de_Chernomen","http://es.dbpedia.org/property/título","История на средновековна България VII-XIV век"
"http://es.dbpedia.org/resource/Tratado_de_Chernomen","http://es.dbpedia.org/property/título","Гръцки извори за българската история , том X"
"http://es.dbpedia.org/resource/Tratado_de_Chernomen","http://es.dbpedia.org/property/ubicación","Велико Търново"
"http://es.dbpedia.org/resource/Tratado_de_Chernomen","http://es.dbpedia.org/property/ubicación","София"
"http://es.dbpedia.org/resource/Tratado_de_Chernomen","http://es.dbpedia.org/property/url","http://promacedonia.org/gibi/10/gal/10_224.html|fechaacceso=|idioma= búlgaro y griego"
"http://es.dbpedia.org/resource/Tratado_de_Chernomen","http://es.dbpedia.org/property/url","https://archive.org/details/latemedievalbalk00fine%7Cfechaacceso="
"http://es.dbpedia.org/resource/Tratado_de_Chernomen","http://dbpedia.org/ontology/wikiPageID",4772630
"http://es.dbpedia.org/resource/Tratado_de_Chernomen","http://dbpedia.org/ontology/wikiPageRevisionID",125235144
"http://es.dbpedia.org/resource/Tratado_de_Chernomen","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110723004814/http:/www.bg-history.info/smf/%3Fp=calendar&statiaid=407"
"http://es.dbpedia.org/resource/Tratado_de_Chernomen","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/latemedievalbalk00fine%7Cfechaacceso="
"http://es.dbpedia.org/resource/Tratado_de_Chernomen","http://dbpedia.org/ontology/wikiPageExternalLink","http://promacedonia.org/gibi/10/gal/10_224.html%7Cfechaacceso=%7Cidioma="
"http://es.dbpedia.org/resource/Tratado_de_Chernomen","http://dbpedia.org/ontology/wikiPageLength",7857
"http://es.dbpedia.org/resource/Tratado_de_Chernomen","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Tratado_de_Chernomen?oldid=125235144&ns=0"
"http://es.dbpedia.org/resource/Tratado_de_Chernomen","http://dbpedia.org/ontology/abstract","El Tratado de Chernomen (en búlgaro: Черноменски договор) fue un tratado entre el Imperio búlgaro y el Imperio bizantino firmado el 13 de mayo de 1327 por Miguel Shishman y Andrónico III Paleólogo. El tratado fue seguido por varios otros acuerdos."
