"subject","predicate","object"
"http://dbpedia.org/resource/Georg_Ledderhose","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Georg_Ledderhose"
"http://es.wikipedia.org/wiki/Georg_Ledderhose","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Georg_Ledderhose"
"http://es.dbpedia.org/resource/Georg_Ledderhose","http://www.w3.org/2000/01/rdf-schema#label","Georg Ledderhose"
"http://es.dbpedia.org/resource/Georg_Ledderhose","http://www.w3.org/2000/01/rdf-schema#comment","Georg Ledderhose (Bockenheim, 15 de diciembre de 1855–Múnich, 1 de febrero de 1925)​​ fue un cirujano alemán. En 1876, Ledderhose descubrió la glucosamina mientras trabajaba con tejidos de cartílago junto a Felix Hoppe-Seyler (1825-1895) en Estrasburgo.​​ Aunque fue el primero en identificar la sustancia, la estereoquímica del compuesto no fue totalmente definida hasta 1939 con las investigaciones de Walter Haworth.​​ Ledderhose fue el primero en describir la condición de fibromatosis plantar, en 1894,​​ que más tarde sería conocida como enfermedad de Ledderhose."
"http://es.dbpedia.org/resource/Georg_Ledderhose","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cirujanos_de_Alemania"
"http://es.dbpedia.org/resource/Georg_Ledderhose","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Georg_Ledderhose"
"http://es.dbpedia.org/resource/Georg_Ledderhose","http://dbpedia.org/ontology/wikiPageID",6973454
"http://es.dbpedia.org/resource/Georg_Ledderhose","http://dbpedia.org/ontology/wikiPageRevisionID",130000986
"http://es.dbpedia.org/resource/Georg_Ledderhose","http://dbpedia.org/ontology/wikiPageLength",2965
"http://es.dbpedia.org/resource/Georg_Ledderhose","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Georg_Ledderhose?oldid=130000986&ns=0"
"http://es.dbpedia.org/resource/Georg_Ledderhose","http://dbpedia.org/ontology/abstract","Georg Ledderhose (Bockenheim, 15 de diciembre de 1855–Múnich, 1 de febrero de 1925)​​ fue un cirujano alemán. En 1876, Ledderhose descubrió la glucosamina mientras trabajaba con tejidos de cartílago junto a Felix Hoppe-Seyler (1825-1895) en Estrasburgo.​​ Aunque fue el primero en identificar la sustancia, la estereoquímica del compuesto no fue totalmente definida hasta 1939 con las investigaciones de Walter Haworth.​​ Ledderhose fue el primero en describir la condición de fibromatosis plantar, en 1894,​​ que más tarde sería conocida como enfermedad de Ledderhose."
