"subject","predicate","object"
"http://es.dbpedia.org/resource/Rumtopf","http://www.w3.org/2000/01/rdf-schema#label","Rumtopf"
"http://es.dbpedia.org/resource/Rumtopf","http://www.w3.org/2000/01/rdf-schema#comment","Rumtopf se denomina a una olla (generalmente elaborada de cerámica) que se suele emplear específicamente en la conservación de ciertas frutas en ron.​ Esta técnica se emplea con la intención de tener disponibles en invierno, las frutas de temporada que maduran durante la primavera y el verano. Suele ser muy habitual en la cocina alemana y su método fue muy popularizado en la década de 1950 por el cocinero televisivo Clemens Wilmenrod. Es un postre que se suele servir (a veces para decorar) diversos dulces navideños."
"http://es.dbpedia.org/resource/Rumtopf","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04whmc"
"http://es.dbpedia.org/resource/Rumtopf","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Postres_y_dulces_de_Alemania"
"http://es.dbpedia.org/resource/Rumtopf","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bebidas_alcohólicas"
"http://es.dbpedia.org/resource/Rumtopf","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gastronomía_navideña"
"http://es.dbpedia.org/resource/Rumtopf","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Rumtopf"
"http://es.dbpedia.org/resource/Rumtopf","http://dbpedia.org/ontology/wikiPageID",4129957
"http://es.dbpedia.org/resource/Rumtopf","http://dbpedia.org/ontology/wikiPageRevisionID",118016942
"http://es.dbpedia.org/resource/Rumtopf","http://dbpedia.org/ontology/wikiPageLength",1675
"http://es.dbpedia.org/resource/Rumtopf","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Rumtopf?oldid=118016942&ns=0"
"http://es.dbpedia.org/resource/Rumtopf","http://dbpedia.org/ontology/abstract","Rumtopf se denomina a una olla (generalmente elaborada de cerámica) que se suele emplear específicamente en la conservación de ciertas frutas en ron.​ Esta técnica se emplea con la intención de tener disponibles en invierno, las frutas de temporada que maduran durante la primavera y el verano. Suele ser muy habitual en la cocina alemana y su método fue muy popularizado en la década de 1950 por el cocinero televisivo Clemens Wilmenrod. Es un postre que se suele servir (a veces para decorar) diversos dulces navideños."
"http://es.wikipedia.org/wiki/Rumtopf","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Rumtopf"
"http://dbpedia.org/resource/Rumtopf","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Rumtopf"
