"subject","predicate","object"
"http://es.dbpedia.org/resource/Seger_Bonifant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Seger_Bonifant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Seger_Bonifant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Seger_Bonifant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Seger_Bonifant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Seger_Bonifant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Seger_Bonifant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Seger_Bonifant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Seger_Bonifant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Seger_Bonifant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Seger_Bonifant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Seger_Bonifant","http://www.w3.org/2000/01/rdf-schema#label","Seger Bonifant"
"http://es.dbpedia.org/resource/Seger_Bonifant","http://www.w3.org/2000/01/rdf-schema#comment","Seger John Bonifant (Berlin, Ohio, 5 de diciembre de 1993) es un baloncestista estadounidense que pertenece a la plantilla del SPM Shoeters Den Bosch de la DBL, la primera división holandesa. Con 2,01 metros de estatura, juega en la posición de alero."
"http://es.dbpedia.org/resource/Seger_Bonifant","http://xmlns.com/foaf/0.1/name","Seger John Bonifant"
"http://es.dbpedia.org/resource/Seger_Bonifant","http://xmlns.com/foaf/0.1/name","Seger Bonifant"
"http://es.dbpedia.org/resource/Seger_Bonifant","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_West_Liberty_Hilltoppers"
"http://es.dbpedia.org/resource/Seger_Bonifant","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_la_Liga_LEB"
"http://es.dbpedia.org/resource/Seger_Bonifant","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Team_Ehingen_Urspring"
"http://es.dbpedia.org/resource/Seger_Bonifant","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_Ohio"
"http://es.dbpedia.org/resource/Seger_Bonifant","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_SPM_Shoeters_Den_Bosch"
"http://es.dbpedia.org/resource/Seger_Bonifant","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Club_Baloncesto_Clavijo"
"http://es.dbpedia.org/resource/Seger_Bonifant","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Seger_Bonifant"
"http://es.dbpedia.org/resource/Seger_Bonifant","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/Heroes_Den_Bosch"
"http://es.dbpedia.org/resource/Seger_Bonifant","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Baloncesto"
