"subject","predicate","object"
"http://dbpedia.org/resource/Inclusion_map","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Inyección_canónica"
"http://es.wikipedia.org/wiki/Inyección_canónica","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Inyección_canónica"
"http://es.dbpedia.org/resource/Inyección_canónica","http://www.w3.org/2000/01/rdf-schema#label","Inyección canónica"
"http://es.dbpedia.org/resource/Inyección_canónica","http://www.w3.org/2000/01/rdf-schema#comment","En álgebra abstracta, si  es un subconjunto de , entonces la inyección canónica (también conocida como función de inclusión, o mapa de inclusión) es la función  que envía a cada elemento  de  a , tratado como un elemento de : A menudo se utiliza la «flecha enganchada»  en lugar de la flecha de la función de arriba para denotar una inyección canónica. Esta y otras funciones inyectivas de subestructuras se llaman a veces inyecciones naturales."
"http://es.dbpedia.org/resource/Inyección_canónica","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02g_fw"
"http://es.dbpedia.org/resource/Inyección_canónica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álgebra_abstracta"
"http://es.dbpedia.org/resource/Inyección_canónica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Funciones"
"http://es.dbpedia.org/resource/Inyección_canónica","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Inyección_canónica"
"http://es.dbpedia.org/resource/Inyección_canónica","http://dbpedia.org/ontology/wikiPageID",5020877
"http://es.dbpedia.org/resource/Inyección_canónica","http://dbpedia.org/ontology/wikiPageRevisionID",120112457
"http://es.dbpedia.org/resource/Inyección_canónica","http://dbpedia.org/ontology/wikiPageLength",3393
"http://es.dbpedia.org/resource/Inyección_canónica","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Inyección_canónica?oldid=120112457&ns=0"
"http://es.dbpedia.org/resource/Inyección_canónica","http://dbpedia.org/ontology/abstract","En álgebra abstracta, si  es un subconjunto de , entonces la inyección canónica (también conocida como función de inclusión, o mapa de inclusión) es la función  que envía a cada elemento  de  a , tratado como un elemento de : A menudo se utiliza la «flecha enganchada»  en lugar de la flecha de la función de arriba para denotar una inyección canónica. Esta y otras funciones inyectivas de subestructuras se llaman a veces inyecciones naturales. Dado cualquier morfismo entre objetos X e Y, si hay una inyección canónica sobre el dominio , entonces se puede formar la restricción fi de f. En muchos casos, también se puede construir una inclusión canónica sobre el codominio R→Y conocido como el rango de f."
"http://es.dbpedia.org/resource/Funcion_de_inclusion","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Inyección_canónica"
"http://es.dbpedia.org/resource/Función_de_inclusión","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Inyección_canónica"
"http://es.dbpedia.org/resource/Inclusión_canónica","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Inyección_canónica"
"http://es.dbpedia.org/resource/Inyeccion_canonica","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Inyección_canónica"
"http://es.dbpedia.org/resource/Mapa_de_inclusión","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Inyección_canónica"
