"subject","predicate","object"
"http://es.dbpedia.org/resource/Aaron_Director","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Aaron_Director","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Aaron_Director","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Aaron_Director","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Aaron_Director","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Aaron_Director","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Aaron_Director","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Aaron_Director","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Aaron_Director","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Aaron_Director","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Aaron_Director","http://www.w3.org/2000/01/rdf-schema#label","Aaron Director"
"http://es.dbpedia.org/resource/Aaron_Director","http://www.w3.org/2000/01/rdf-schema#comment","Aaron Director (21 de septiembre de 1901 – California, Estados Unidos, 11 de septiembre de 2004), fue un profesor de Derecho de la Universidad de Chicago, quien jugó un papel fundamental en la Escuela de Economía de Chicago.​Junto a su cuñado ganador del premio Nobel Milton Friedman, Director influyó a toda una generación de juristas, incluyendo a Robert Bork, Richard Posner, Antonin Scalia y el juez William Rehnquist.​"
"http://es.dbpedia.org/resource/Aaron_Director","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.066b48"
"http://es.dbpedia.org/resource/Aaron_Director","http://xmlns.com/foaf/0.1/name","Aaron Director"
"http://es.dbpedia.org/resource/Aaron_Director","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Profesores_de_Derecho_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Aaron_Director","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Economistas_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Aaron_Director","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_de_la_Sociedad_Mont_Pelerin"
"http://es.dbpedia.org/resource/Aaron_Director","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Aaron_Director"
"http://es.dbpedia.org/resource/Aaron_Director","http://es.dbpedia.org/property/fechaDeFallecimiento",11
"http://es.dbpedia.org/resource/Aaron_Director","http://es.dbpedia.org/property/fechaDeFallecimiento",""
"http://es.dbpedia.org/resource/Aaron_Director","http://es.dbpedia.org/property/fechaDeNacimiento",21
"http://es.dbpedia.org/resource/Aaron_Director","http://es.dbpedia.org/property/lugarDeFallecimiento","http://es.dbpedia.org/resource/Estados_Unidos"
"http://es.dbpedia.org/resource/Aaron_Director","http://es.dbpedia.org/property/lugarDeFallecimiento","http://es.dbpedia.org/resource/California"
"http://es.dbpedia.org/resource/Aaron_Director","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Ucrania"
"http://es.dbpedia.org/resource/Aaron_Director","http://es.dbpedia.org/property/nombre","Aaron Director"
"http://es.dbpedia.org/resource/Aaron_Director","http://es.dbpedia.org/property/tamaño",150
"http://es.dbpedia.org/resource/Aaron_Director","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Estados_Unidos"
"http://es.dbpedia.org/resource/Aaron_Director","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/California"
"http://es.dbpedia.org/resource/Aaron_Director","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Ucrania"
"http://es.dbpedia.org/resource/Aaron_Director","http://dbpedia.org/ontology/wikiPageID",4896344
"http://es.dbpedia.org/resource/Aaron_Director","http://dbpedia.org/ontology/wikiPageRevisionID",114951771
"http://es.dbpedia.org/resource/Aaron_Director","http://dbpedia.org/ontology/wikiPageExternalLink","http://ead.lib.uchicago.edu/view.xqy%3Fid=ICU.SPCL.ADIRECTOR"
"http://es.dbpedia.org/resource/Aaron_Director","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.wikiberal.org/wiki/Aaron_Director"
"http://es.dbpedia.org/resource/Aaron_Director","http://dbpedia.org/ontology/wikiPageLength",1754
"http://es.dbpedia.org/resource/Aaron_Director","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Aaron_Director?oldid=114951771&ns=0"
"http://es.dbpedia.org/resource/Aaron_Director","http://dbpedia.org/ontology/abstract","Aaron Director (21 de septiembre de 1901 – California, Estados Unidos, 11 de septiembre de 2004), fue un profesor de Derecho de la Universidad de Chicago, quien jugó un papel fundamental en la Escuela de Economía de Chicago.​Junto a su cuñado ganador del premio Nobel Milton Friedman, Director influyó a toda una generación de juristas, incluyendo a Robert Bork, Richard Posner, Antonin Scalia y el juez William Rehnquist.​"
"http://es.wikipedia.org/wiki/Aaron_Director","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Aaron_Director"
"http://dbpedia.org/resource/Aaron_Director","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Aaron_Director"
