"subject","predicate","object"
"http://es.dbpedia.org/resource/Daniel_Pacheco_Bautista","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Daniel_Pacheco_Bautista","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Daniel_Pacheco_Bautista","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Daniel_Pacheco_Bautista","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Daniel_Pacheco_Bautista","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Daniel_Pacheco_Bautista","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Daniel_Pacheco_Bautista","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Daniel_Pacheco_Bautista","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Daniel_Pacheco_Bautista","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Daniel_Pacheco_Bautista","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Daniel_Pacheco_Bautista","http://www.w3.org/2000/01/rdf-schema#label","Daniel Pacheco Bautista"
"http://es.dbpedia.org/resource/Daniel_Pacheco_Bautista","http://www.w3.org/2000/01/rdf-schema#comment","Daniel Pacheco Bautista (Bogotá, Colombia, 12 de octubre de 1987) es un actor colombiano radicado en Buenos Aires, Argentina, reconocido por interpretar a ""James"" o ""El colombiano"" en la teleserie El marginal y por su participación en la primera serie argentina producida para Netflix, Edha."
"http://es.dbpedia.org/resource/Daniel_Pacheco_Bautista","http://xmlns.com/foaf/0.1/name","Daniel Pacheco Bautista"
"http://es.dbpedia.org/resource/Daniel_Pacheco_Bautista","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:El_marginal"
"http://es.dbpedia.org/resource/Daniel_Pacheco_Bautista","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_Colombia"
"http://es.dbpedia.org/resource/Daniel_Pacheco_Bautista","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Daniel_Pacheco_Bautista"
"http://es.dbpedia.org/resource/Daniel_Pacheco_Bautista","http://es.dbpedia.org/property/añosActivo",2016
"http://es.dbpedia.org/resource/Daniel_Pacheco_Bautista","http://es.dbpedia.org/property/imagen","Daniel Pacheco Bautista actor Colombisno.jpg"
