"subject","predicate","object"
"http://es.dbpedia.org/resource/Ochot.-Booth","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Helga_Ochoterena_Booth"
"http://es.wikipedia.org/wiki/Helga_Ochoterena_Booth","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Helga_Ochoterena_Booth"
"http://es.dbpedia.org/resource/Helga_Ochoterena_Booth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Helga_Ochoterena_Booth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Helga_Ochoterena_Booth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Helga_Ochoterena_Booth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Helga_Ochoterena_Booth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Helga_Ochoterena_Booth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Helga_Ochoterena_Booth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Helga_Ochoterena_Booth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Helga_Ochoterena_Booth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Helga_Ochoterena_Booth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Helga_Ochoterena_Booth","http://www.w3.org/2000/01/rdf-schema#label","Helga Ochoterena Booth"
"http://es.dbpedia.org/resource/Helga_Ochoterena_Booth","http://www.w3.org/2000/01/rdf-schema#comment","Helga Ochoterena Both (1964) es una botánica en el Instituto de Biología, de la Universidad Nacional Autónoma de México, en Ciudad de México, especializada en taxonomía y sistemática filogenética y biología evolutiva."
"http://es.dbpedia.org/resource/Helga_Ochoterena_Booth","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Profesores_de_México"
"http://es.dbpedia.org/resource/Helga_Ochoterena_Booth","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_divulgación_científica"
"http://es.dbpedia.org/resource/Helga_Ochoterena_Booth","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritoras_de_México"
"http://es.dbpedia.org/resource/Helga_Ochoterena_Booth","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_en_inglés_del_siglo_XXI"
"http://es.dbpedia.org/resource/Helga_Ochoterena_Booth","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_Cornell"
"http://es.dbpedia.org/resource/Helga_Ochoterena_Booth","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Botánicos_de_México"
"http://es.dbpedia.org/resource/Helga_Ochoterena_Booth","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Exploradores_de_México"
"http://es.dbpedia.org/resource/Helga_Ochoterena_Booth","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Facultad_de_Ciencias_de_la_Universidad_Nacional_Autónoma_de_México"
"http://es.dbpedia.org/resource/Helga_Ochoterena_Booth","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_en_español_del_siglo_XXI"
"http://es.dbpedia.org/resource/Helga_Ochoterena_Booth","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Científicas_de_México"
"http://es.dbpedia.org/resource/Helga_Ochoterena_Booth","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Taxónomos_de_México"
"http://es.dbpedia.org/resource/Helga_Ochoterena_Booth","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Botánicas_de_México"
