"subject","predicate","object"
"http://es.dbpedia.org/resource/Centre_de_Sociologie_de_l'Innovation","http://www.w3.org/2000/01/rdf-schema#label","Centre de Sociologie de l'Innovation"
"http://es.dbpedia.org/resource/Centre_de_Sociologie_de_l'Innovation","http://www.w3.org/2000/01/rdf-schema#comment","El Centre de Sociologie de l'Innovation (""Centro de Sociología de la Innovación""), o CSI, es un centro de investigación ubicado en la École des Mines de Paris (Escuela Nacional Superior de Minas de París), en Francia. El CSI fue creado en 1967. Es un centro reconocido por las contribuciones de sus miembros al campo de los estudios de ciencia, tecnología y sociedad y a la Teoría del Actor-Red. Miembros importantes, actuales y pasados, incluyen autores como Bruno Latour o Michel Callon."
"http://es.dbpedia.org/resource/Centre_de_Sociologie_de_l'Innovation","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0blt33"
"http://es.dbpedia.org/resource/Centre_de_Sociologie_de_l'Innovation","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Institutos_de_investigación_de_Francia"
"http://es.dbpedia.org/resource/Centre_de_Sociologie_de_l'Innovation","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sociología_de_Francia"
"http://es.dbpedia.org/resource/Centre_de_Sociologie_de_l'Innovation","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Centre_de_Sociologie_de_l'Innovation"
"http://es.dbpedia.org/resource/Centre_de_Sociologie_de_l'Innovation","http://dbpedia.org/ontology/wikiPageID",1915973
"http://es.dbpedia.org/resource/Centre_de_Sociologie_de_l'Innovation","http://dbpedia.org/ontology/wikiPageRevisionID",117624489
"http://es.dbpedia.org/resource/Centre_de_Sociologie_de_l'Innovation","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.csi.ensmp.fr/"
"http://es.dbpedia.org/resource/Centre_de_Sociologie_de_l'Innovation","http://dbpedia.org/ontology/wikiPageLength",711
"http://es.dbpedia.org/resource/Centre_de_Sociologie_de_l'Innovation","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Centre_de_Sociologie_de_l'Innovation?oldid=117624489&ns=0"
"http://es.dbpedia.org/resource/Centre_de_Sociologie_de_l'Innovation","http://dbpedia.org/ontology/abstract","El Centre de Sociologie de l'Innovation (""Centro de Sociología de la Innovación""), o CSI, es un centro de investigación ubicado en la École des Mines de Paris (Escuela Nacional Superior de Minas de París), en Francia. El CSI fue creado en 1967. Es un centro reconocido por las contribuciones de sus miembros al campo de los estudios de ciencia, tecnología y sociedad y a la Teoría del Actor-Red. Miembros importantes, actuales y pasados, incluyen autores como Bruno Latour o Michel Callon."
"http://dbpedia.org/resource/Centre_de_Sociologie_de_l'Innovation","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Centre_de_Sociologie_de_l'Innovation"
"http://es.dbpedia.org/resource/Bruno_Latour","http://es.dbpedia.org/property/empleador","http://es.dbpedia.org/resource/Centre_de_Sociologie_de_l'Innovation"
"http://es.dbpedia.org/resource/Bruno_Latour","http://dbpedia.org/ontology/employer","http://es.dbpedia.org/resource/Centre_de_Sociologie_de_l'Innovation"
"http://es.wikipedia.org/wiki/Centre_de_Sociologie_de_l'Innovation","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Centre_de_Sociologie_de_l'Innovation"
