"subject","predicate","object"
"http://es.wikipedia.org/wiki/Isabel_Ernst","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Isabel_Ernst"
"http://es.dbpedia.org/resource/Isabel_Ernst","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Isabel_Ernst","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Isabel_Ernst","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Isabel_Ernst","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Isabel_Ernst","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Isabel_Ernst","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Isabel_Ernst","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Isabel_Ernst","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Isabel_Ernst","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Isabel_Ernst","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Isabel_Ernst","http://www.w3.org/2000/01/rdf-schema#label","Isabel Ernst"
"http://es.dbpedia.org/resource/Isabel_Ernst","http://www.w3.org/2000/01/rdf-schema#comment","Elfrida Isabel Ernst (Colonia, Alemania 1924 - Las Tapias, Argentina 2000) fue una política argentina de origen alemán. Secretaria gremial de la Presidencia durante el primer gobierno de Juan Domingo Perón."
"http://es.dbpedia.org/resource/Isabel_Ernst","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_por_cáncer_de_hígado"
"http://es.dbpedia.org/resource/Isabel_Ernst","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Colonia_(Alemania)"
"http://es.dbpedia.org/resource/Isabel_Ernst","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticas_de_Argentina"
"http://es.dbpedia.org/resource/Isabel_Ernst","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Emigrantes_alemanes_hacia_Argentina"
"http://es.dbpedia.org/resource/Isabel_Ernst","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Isabel_Ernst"
"http://es.dbpedia.org/resource/Isabel_Ernst","http://dbpedia.org/ontology/wikiPageID",5834747
"http://es.dbpedia.org/resource/Isabel_Ernst","http://dbpedia.org/ontology/wikiPageRevisionID",124404264
"http://es.dbpedia.org/resource/Isabel_Ernst","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.redcomunicacion.org/memorias/pdf/2005ececheniqueana.pdf"
"http://es.dbpedia.org/resource/Isabel_Ernst","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.historiapolitica.com/datos/biblioteca/clarkeetal.pdf"
"http://es.dbpedia.org/resource/Isabel_Ernst","http://dbpedia.org/ontology/wikiPageExternalLink","http://ecosaltahistoria.blogspot.com/2012/01/reportaje-nelida-de-miguel-la-que.html"
"http://es.dbpedia.org/resource/Isabel_Ernst","http://dbpedia.org/ontology/wikiPageLength",7399
"http://es.dbpedia.org/resource/Isabel_Ernst","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Isabel_Ernst?oldid=124404264&ns=0"
"http://es.dbpedia.org/resource/Isabel_Ernst","http://dbpedia.org/ontology/abstract","Elfrida Isabel Ernst (Colonia, Alemania 1924 - Las Tapias, Argentina 2000) fue una política argentina de origen alemán. Secretaria gremial de la Presidencia durante el primer gobierno de Juan Domingo Perón."
