"subject","predicate","object"
"http://dbpedia.org/resource/Cloverleaf_quasar","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Cuásar_del_Trébol"
"http://es.wikipedia.org/wiki/Cuásar_del_Trébol","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Cuásar_del_Trébol"
"http://es.dbpedia.org/resource/Cuásar_del_Trébol","http://www.w3.org/2000/01/rdf-schema#label","Cuásar del Trébol"
"http://es.dbpedia.org/resource/Cuásar_del_Trébol","http://www.w3.org/2000/01/rdf-schema#comment","El Cuásar del Trébol (llamado así por su forma y llamado también H1413+117, QSO B1413+1143 o QSO J1415+1129) es un cuásar brillante con una lente gravitacional."
"http://es.dbpedia.org/resource/Cuásar_del_Trébol","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cuásares_con_lentes_gravitacionales"
"http://es.dbpedia.org/resource/Cuásar_del_Trébol","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cuásares"
"http://es.dbpedia.org/resource/Cuásar_del_Trébol","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cuásar_del_Trébol"
"http://es.dbpedia.org/resource/Cuásar_del_Trébol","http://es.dbpedia.org/property/ar",14
"http://es.dbpedia.org/resource/Cuásar_del_Trébol","http://es.dbpedia.org/property/constelación","http://es.dbpedia.org/resource/Bootes"
"http://es.dbpedia.org/resource/Cuásar_del_Trébol","http://es.dbpedia.org/property/dec",-11
"http://es.dbpedia.org/resource/Cuásar_del_Trébol","http://es.dbpedia.org/property/distAl",11000000000
"http://es.dbpedia.org/resource/Cuásar_del_Trébol","http://es.dbpedia.org/property/magapaV",170
"http://es.dbpedia.org/resource/Cuásar_del_Trébol","http://es.dbpedia.org/property/nombre","Cuásar del Trébol"
"http://es.dbpedia.org/resource/Cuásar_del_Trébol","http://es.dbpedia.org/property/nombres","QSO J1415+1129, H1413+117, QSO B1413+1143"
"http://es.dbpedia.org/resource/Cuásar_del_Trébol","http://es.dbpedia.org/property/notas","Cuásar notable"
"http://es.dbpedia.org/resource/Cuásar_del_Trébol","http://es.dbpedia.org/property/z",256
"http://es.dbpedia.org/resource/Cuásar_del_Trébol","http://dbpedia.org/ontology/wikiPageID",7236371
"http://es.dbpedia.org/resource/Cuásar_del_Trébol","http://dbpedia.org/ontology/wikiPageRevisionID",120734190
"http://es.dbpedia.org/resource/Cuásar_del_Trébol","http://dbpedia.org/ontology/wikiPageLength",2124
"http://es.dbpedia.org/resource/Cuásar_del_Trébol","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Cuásar_del_Trébol?oldid=120734190&ns=0"
"http://es.dbpedia.org/resource/Cuásar_del_Trébol","http://dbpedia.org/ontology/abstract","El Cuásar del Trébol (llamado así por su forma y llamado también H1413+117, QSO B1413+1143 o QSO J1415+1129) es un cuásar brillante con una lente gravitacional."
