"subject","predicate","object"
"http://dbpedia.org/resource/Högadals_IS","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Högadals_IS"
"http://es.dbpedia.org/resource/Hogadals_IS","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Högadals_IS"
"http://es.wikipedia.org/wiki/Högadals_IS","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Högadals_IS"
"http://es.dbpedia.org/resource/Högadals_IS","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Högadals_IS","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Högadals_IS","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://es.dbpedia.org/resource/Högadals_IS","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Högadals_IS","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Högadals_IS","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Högadals_IS","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://es.dbpedia.org/resource/Högadals_IS","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Högadals_IS","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Högadals_IS","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Högadals_IS","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://es.dbpedia.org/resource/Högadals_IS","http://www.w3.org/2000/01/rdf-schema#label","Högadals IS"
"http://es.dbpedia.org/resource/Högadals_IS","http://www.w3.org/2000/01/rdf-schema#comment","El Högadals IS es un equipo de fútbol de Suecia que juega en la Division 4 Blekinge, una de las ligas regionales que conforman la sexta categoría de fútbol en el país.​"
"http://es.dbpedia.org/resource/Högadals_IS","http://xmlns.com/foaf/0.1/homepage","http://www3.idrottonline.se/default.aspx%3Fid=58689"
"http://es.dbpedia.org/resource/Högadals_IS","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_fundados_en_1921"
"http://es.dbpedia.org/resource/Högadals_IS","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_de_Suecia"
"http://es.dbpedia.org/resource/Högadals_IS","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Suecia_en_1921"
"http://es.dbpedia.org/resource/Högadals_IS","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Högadals_IS"
"http://es.dbpedia.org/resource/Högadals_IS","http://es.dbpedia.org/property/body",800000
"http://es.dbpedia.org/resource/Högadals_IS","http://es.dbpedia.org/property/body","FFFFFF"
"http://es.dbpedia.org/resource/Högadals_IS","http://es.dbpedia.org/property/capacidad",3.5
"http://es.dbpedia.org/resource/Högadals_IS","http://es.dbpedia.org/property/estadio","http://es.dbpedia.org/resource/Vägga_IP"
"http://es.dbpedia.org/resource/Högadals_IS","http://es.dbpedia.org/property/fundación",1921
"http://es.dbpedia.org/resource/Högadals_IS","http://es.dbpedia.org/property/leftarm",800000
"http://es.dbpedia.org/resource/Högadals_IS","http://es.dbpedia.org/property/leftarm","FFFFFF"
"http://es.dbpedia.org/resource/Högadals_IS","http://es.dbpedia.org/property/liga","Division 4 Blekinge"
"http://es.dbpedia.org/resource/Högadals_IS","http://es.dbpedia.org/property/nombre","Högadals IS"
"http://es.dbpedia.org/resource/Högadals_IS","http://es.dbpedia.org/property/nombreCompleto","Högadals Idrottssällskap"
"http://es.dbpedia.org/resource/Högadals_IS","http://es.dbpedia.org/property/patternB","_saprissa14h"
"http://es.dbpedia.org/resource/Högadals_IS","http://es.dbpedia.org/property/patternB","_saprissa14a"
"http://es.dbpedia.org/resource/Högadals_IS","http://es.dbpedia.org/property/patternLa","_saprissa14h"
"http://es.dbpedia.org/resource/Högadals_IS","http://es.dbpedia.org/property/patternLa","_saprissa14a"
"http://es.dbpedia.org/resource/Högadals_IS","http://es.dbpedia.org/property/patternRa","_saprissa14h"
"http://es.dbpedia.org/resource/Högadals_IS","http://es.dbpedia.org/property/patternRa","_saprissa14a"
"http://es.dbpedia.org/resource/Högadals_IS","http://es.dbpedia.org/property/posición",6
"http://es.dbpedia.org/resource/Högadals_IS","http://es.dbpedia.org/property/presidente","Anna-Carin Zielinsk"
"http://es.dbpedia.org/resource/Högadals_IS","http://es.dbpedia.org/property/rightarm","FFFFFF"
"http://es.dbpedia.org/resource/Högadals_IS","http://es.dbpedia.org/property/rightarm",800000
"http://es.dbpedia.org/resource/Högadals_IS","http://es.dbpedia.org/property/shorts","FFFFFF"
"http://es.dbpedia.org/resource/Högadals_IS","http://es.dbpedia.org/property/shorts",0
"http://es.dbpedia.org/resource/Högadals_IS","http://es.dbpedia.org/property/socks","FFFFFF"
"http://es.dbpedia.org/resource/Högadals_IS","http://es.dbpedia.org/property/socks",800000
"http://es.dbpedia.org/resource/Högadals_IS","http://es.dbpedia.org/property/temporada",2016
"http://es.dbpedia.org/resource/Högadals_IS","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/Karlshamn"
"http://es.dbpedia.org/resource/Högadals_IS","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/Suecia"
"http://es.dbpedia.org/resource/Högadals_IS","http://es.dbpedia.org/property/web","http://www3.idrottonline.se/default.aspx%3Fid=58689"
"http://es.dbpedia.org/resource/Högadals_IS","http://es.dbpedia.org/property/apodo(s)_","HIS"
"http://es.dbpedia.org/resource/Högadals_IS","http://dbpedia.org/ontology/wikiPageID",7699651
"http://es.dbpedia.org/resource/Högadals_IS","http://dbpedia.org/ontology/wikiPageRevisionID",118540734
"http://es.dbpedia.org/resource/Högadals_IS","http://dbpedia.org/ontology/wikiPageExternalLink","http://rsssf.com/tablesz/zwedalltime.html"
"http://es.dbpedia.org/resource/Högadals_IS","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.facebook.com/group.php%3Fgid=69141556977"
"http://es.dbpedia.org/resource/Högadals_IS","http://dbpedia.org/ontology/wikiPageExternalLink","http://www3.idrottonline.se/default.aspx%3Fid=58689"
"http://es.dbpedia.org/resource/Högadals_IS","http://dbpedia.org/ontology/wikiPageLength",3178
"http://es.dbpedia.org/resource/Högadals_IS","http://dbpedia.org/ontology/capacity",4
"http://es.dbpedia.org/resource/Högadals_IS","http://dbpedia.org/ontology/homeStadium","http://es.dbpedia.org/resource/Vägga_IP"
"http://es.dbpedia.org/resource/Högadals_IS","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Högadals_IS?oldid=118540734&ns=0"
