"subject","predicate","object"
"http://es.dbpedia.org/resource/Permanence_Tour","http://es.dbpedia.org/property/tourAnterior","http://es.dbpedia.org/resource/Short_Tour"
"http://es.wikipedia.org/wiki/Short_Tour","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Short_Tour"
"http://es.dbpedia.org/resource/Short_Tour","http://www.w3.org/2000/01/rdf-schema#label","Short Tour"
"http://es.dbpedia.org/resource/Short_Tour","http://www.w3.org/2000/01/rdf-schema#comment","Short Tour fue la primera gira de concierto brindado por la banda No Devotion para promover sus primeras giras, después del suceso de la acción de Ian Watkins de Lostprophets. Fue su única gira para el baterista Luke Johnson antes de dejar la banda a principios de 2015."
"http://es.dbpedia.org/resource/Short_Tour","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Giras_musicales_de_2014"
"http://es.dbpedia.org/resource/Short_Tour","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Giras_musicales_de_No_Devotion"
"http://es.dbpedia.org/resource/Short_Tour","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Short_Tour"
"http://es.dbpedia.org/resource/Short_Tour","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/No_Devotion"
"http://es.dbpedia.org/resource/Short_Tour","http://es.dbpedia.org/property/esteTour",""
"http://es.dbpedia.org/resource/Short_Tour","http://es.dbpedia.org/property/esteTour","Short Tour"
"http://es.dbpedia.org/resource/Short_Tour","http://es.dbpedia.org/property/fechaFin",23
"http://es.dbpedia.org/resource/Short_Tour","http://es.dbpedia.org/property/invitados","http://es.dbpedia.org/resource/Gerard_Way"
"http://es.dbpedia.org/resource/Short_Tour","http://es.dbpedia.org/property/invitados","http://es.dbpedia.org/resource/Kids_in_Glass_Houses"
"http://es.dbpedia.org/resource/Short_Tour","http://es.dbpedia.org/property/invitados","http://es.dbpedia.org/resource/Neon_Trees"
"http://es.dbpedia.org/resource/Short_Tour","http://es.dbpedia.org/property/lugares","http://es.dbpedia.org/resource/Reino_Unido"
"http://es.dbpedia.org/resource/Short_Tour","http://es.dbpedia.org/property/lugares","http://es.dbpedia.org/resource/Gales"
"http://es.dbpedia.org/resource/Short_Tour","http://es.dbpedia.org/property/lugares","http://es.dbpedia.org/resource/Estados_Unidos"
"http://es.dbpedia.org/resource/Short_Tour","http://es.dbpedia.org/property/lugares","http://es.dbpedia.org/resource/Canadá"
"http://es.dbpedia.org/resource/Short_Tour","http://es.dbpedia.org/property/lugares","http://es.dbpedia.org/resource/Inglaterra"
"http://es.dbpedia.org/resource/Short_Tour","http://es.dbpedia.org/property/mangas",2
"http://es.dbpedia.org/resource/Short_Tour","http://es.dbpedia.org/property/nombreTour","Short Tour"
"http://es.dbpedia.org/resource/Short_Tour","http://es.dbpedia.org/property/shows",18
"http://es.dbpedia.org/resource/Short_Tour","http://es.dbpedia.org/property/tourSiguiente","http://es.dbpedia.org/resource/Permanence_Tour"
"http://es.dbpedia.org/resource/Short_Tour","http://es.dbpedia.org/property/fechaComienzo",22
"http://es.dbpedia.org/resource/Short_Tour","http://dbpedia.org/ontology/wikiPageID",7006348
"http://es.dbpedia.org/resource/Short_Tour","http://dbpedia.org/ontology/wikiPageRevisionID",119428806
"http://es.dbpedia.org/resource/Short_Tour","http://dbpedia.org/ontology/wikiPageLength",3594
"http://es.dbpedia.org/resource/Short_Tour","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Short_Tour?oldid=119428806&ns=0"
"http://es.dbpedia.org/resource/Short_Tour","http://dbpedia.org/ontology/abstract","Short Tour fue la primera gira de concierto brindado por la banda No Devotion para promover sus primeras giras, después del suceso de la acción de Ian Watkins de Lostprophets. Fue su única gira para el baterista Luke Johnson antes de dejar la banda a principios de 2015."
