"subject","predicate","object"
"http://es.dbpedia.org/resource/Condado_de_Clark_(Illinois)","http://es.dbpedia.org/property/capital","http://es.dbpedia.org/resource/Marshall_(Illinois)"
"http://es.dbpedia.org/resource/Condado_de_Clark_(Illinois)","http://dbpedia.org/ontology/capital","http://es.dbpedia.org/resource/Marshall_(Illinois)"
"http://es.dbpedia.org/resource/Marshall_(Illinois)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Marshall_(Illinois)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Marshall_(Illinois)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Marshall_(Illinois)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Marshall_(Illinois)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Marshall_(Illinois)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Marshall_(Illinois)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Marshall_(Illinois)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Marshall_(Illinois)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Marshall_(Illinois)","http://www.w3.org/2000/01/rdf-schema#label","Marshall (Illinois)"
"http://es.dbpedia.org/resource/Marshall_(Illinois)","http://www.w3.org/2000/01/rdf-schema#comment","Marshall es una ciudad ubicada en el condado de Clark en el estado estadounidense de Illinois. En el Censo de 2010 tenía una población de 3933 habitantes y una densidad poblacional de 406,14 personas por km².​"
"http://es.dbpedia.org/resource/Marshall_(Illinois)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0s433"
"http://es.dbpedia.org/resource/Marshall_(Illinois)","http://xmlns.com/foaf/0.1/name","Marshall"
"http://es.dbpedia.org/resource/Marshall_(Illinois)","http://xmlns.com/foaf/0.1/name","Ubicación de Illinois en EE. UU."
"http://es.dbpedia.org/resource/Marshall_(Illinois)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciudades_de_Illinois"
"http://es.dbpedia.org/resource/Marshall_(Illinois)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Clark_(Illinois)"
"http://es.dbpedia.org/resource/Marshall_(Illinois)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Marshall_(Illinois)"
"http://es.dbpedia.org/resource/Marshall_(Illinois)","http://es.dbpedia.org/property/código",2395021
"http://es.dbpedia.org/resource/Marshall_(Illinois)","http://es.dbpedia.org/property/densidad",40614
"http://es.dbpedia.org/resource/Marshall_(Illinois)","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Marshall_(Illinois)","http://es.dbpedia.org/property/elevaciónMedia",189
"http://es.dbpedia.org/resource/Marshall_(Illinois)","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/Tiempo_del_centro"
"http://es.dbpedia.org/resource/Marshall_(Illinois)","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/UTC-06:00"
"http://es.dbpedia.org/resource/Marshall_(Illinois)","http://es.dbpedia.org/property/horarioVerano","http://es.dbpedia.org/resource/Horario_de_verano"
"http://es.dbpedia.org/resource/Marshall_(Illinois)","http://es.dbpedia.org/property/mapa","Map of USA IL.svg"
"http://es.dbpedia.org/resource/Marshall_(Illinois)","http://es.dbpedia.org/property/mapaLoc","Illinois"
"http://es.dbpedia.org/resource/Marshall_(Illinois)","http://es.dbpedia.org/property/nombre","Marshall"
"http://es.dbpedia.org/resource/Marshall_(Illinois)","http://es.dbpedia.org/property/nombreCódigo","http://es.dbpedia.org/resource/Geographic_Names_Information_System"
"http://es.dbpedia.org/resource/Marshall_(Illinois)","http://es.dbpedia.org/property/nombreOficial","Marshall"
"http://es.dbpedia.org/resource/Marshall_(Illinois)","http://es.dbpedia.org/property/pieMapa","Ubicación de Illinois en EE. UU."
"http://es.dbpedia.org/resource/Marshall_(Illinois)","http://es.dbpedia.org/property/pieMapaLoc","Ubicación en el condado de Clark en Illinois"
"http://es.dbpedia.org/resource/Marshall_(Illinois)","http://es.dbpedia.org/property/población",3933
"http://es.dbpedia.org/resource/Marshall_(Illinois)","http://es.dbpedia.org/property/poblaciónAño",2010
