"subject","predicate","object"
"http://es.dbpedia.org/resource/Indiara","http://es.dbpedia.org/property/campo","http://es.dbpedia.org/resource/Palminópolis"
"http://es.wikipedia.org/wiki/Palminópolis","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Palminópolis"
"http://es.dbpedia.org/resource/Palmeiras_de_Goiás","http://es.dbpedia.org/property/campo","http://es.dbpedia.org/resource/Palminópolis"
"http://es.dbpedia.org/resource/Palminópolis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Palminópolis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Palminópolis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Palminópolis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Palminópolis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Palminópolis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Palminópolis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Palminópolis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Palminópolis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Palminópolis","http://www.w3.org/2000/01/rdf-schema#label","Palminópolis"
"http://es.dbpedia.org/resource/Palminópolis","http://www.w3.org/2000/01/rdf-schema#comment","Palminópolis es un municipio brasileño del estado de Goiás. Recibió esta denominación, por estar localizada entre las ciudad goianas de Palmeiras de Goiás y .Su población en 2010, estimada por el IBGE, era de 5.236 habitantes. La ciudad se localiza a 108 km de la capital, Goiânia."
"http://es.dbpedia.org/resource/Palminópolis","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0c6jrv"
"http://es.dbpedia.org/resource/Palminópolis","http://xmlns.com/foaf/0.1/name","Palminópolis"
"http://es.dbpedia.org/resource/Palminópolis","http://xmlns.com/foaf/0.1/name","Mapa"
"http://es.dbpedia.org/resource/Palminópolis","http://xmlns.com/foaf/0.1/nick","São Bento"
"http://es.dbpedia.org/resource/Palminópolis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Goiás"
"http://es.dbpedia.org/resource/Palminópolis","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Palminópolis"
"http://es.dbpedia.org/resource/Palminópolis","http://es.dbpedia.org/property/apodo","São Bento"
"http://es.dbpedia.org/resource/Palminópolis","http://es.dbpedia.org/property/campo","Jandaia, Paraúna, Palmeiras de Goiás, Turvânia y São João da Paraúna."
"http://es.dbpedia.org/resource/Palminópolis","http://es.dbpedia.org/property/campo","http://es.dbpedia.org/resource/2008"
"http://es.dbpedia.org/resource/Palminópolis","http://es.dbpedia.org/property/campo","http://es.dbpedia.org/resource/Instituto_Brasileño_de_Geografía_y_Estadística"
"http://es.dbpedia.org/resource/Palminópolis","http://es.dbpedia.org/property/campo",108
"http://es.dbpedia.org/resource/Palminópolis","http://es.dbpedia.org/property/campo1Nombre","Datos mesorregión"
"http://es.dbpedia.org/resource/Palminópolis","http://es.dbpedia.org/property/campo2Nombre","Datos microrregión"
"http://es.dbpedia.org/resource/Palminópolis","http://es.dbpedia.org/property/campo3Nombre","Región metropolitana"
