"subject","predicate","object"
"http://es.dbpedia.org/resource/Queratoconjuntivitis_seca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q12136"
"http://es.dbpedia.org/resource/Queratoconjuntivitis_seca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Queratoconjuntivitis_seca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Disease"
"http://es.dbpedia.org/resource/Queratoconjuntivitis_seca","http://www.w3.org/2000/01/rdf-schema#label","Queratoconjuntivitis seca"
"http://es.dbpedia.org/resource/Queratoconjuntivitis_seca","http://www.w3.org/2000/01/rdf-schema#comment","La queratoconjuntivitis seca se presenta cuando las glándulas lagrimales producen menos lágrimas, tanto en humanos como en otras especies.​"
"http://es.dbpedia.org/resource/Queratoconjuntivitis_seca","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03ckn0"
"http://es.dbpedia.org/resource/Queratoconjuntivitis_seca","http://xmlns.com/foaf/0.1/name","Queratoconjuntivitis seca"
"http://es.dbpedia.org/resource/Queratoconjuntivitis_seca","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Enfermedades_veterinarias"
"http://es.dbpedia.org/resource/Queratoconjuntivitis_seca","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Enfermedades_del_sistema_visual"
"http://es.dbpedia.org/resource/Queratoconjuntivitis_seca","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Queratoconjuntivitis_seca"
"http://es.dbpedia.org/resource/Queratoconjuntivitis_seca","http://es.dbpedia.org/property/apellidos","Geerling"
"http://es.dbpedia.org/resource/Queratoconjuntivitis_seca","http://es.dbpedia.org/property/apellidos","Asbell"
"http://es.dbpedia.org/resource/Queratoconjuntivitis_seca","http://es.dbpedia.org/property/autor","Lemp, Michael A."
"http://es.dbpedia.org/resource/Queratoconjuntivitis_seca","http://es.dbpedia.org/property/autor","Brewitt, Horst"
"http://es.dbpedia.org/resource/Queratoconjuntivitis_seca","http://es.dbpedia.org/property/cie",","
"http://es.dbpedia.org/resource/Queratoconjuntivitis_seca","http://es.dbpedia.org/property/diseasesdb",12155
"http://es.dbpedia.org/resource/Queratoconjuntivitis_seca","http://es.dbpedia.org/property/editorial","http://es.dbpedia.org/resource/Thieme_Medical_Publishers"
"http://es.dbpedia.org/resource/Queratoconjuntivitis_seca","http://es.dbpedia.org/property/editorial","http://es.dbpedia.org/resource/Karger"
"http://es.dbpedia.org/resource/Queratoconjuntivitis_seca","http://es.dbpedia.org/property/fecha","noviembre de 2006"
"http://es.dbpedia.org/resource/Queratoconjuntivitis_seca","http://es.dbpedia.org/property/fecha","junio de 2008"
"http://es.dbpedia.org/resource/Queratoconjuntivitis_seca","http://es.dbpedia.org/property/fechaarchivo",24
"http://es.dbpedia.org/resource/Queratoconjuntivitis_seca","http://es.dbpedia.org/property/isbn",978
"http://es.dbpedia.org/resource/Queratoconjuntivitis_seca","http://es.dbpedia.org/property/medicinesubj","oph"
"http://es.dbpedia.org/resource/Queratoconjuntivitis_seca","http://es.dbpedia.org/property/medicinetopic",695
"http://es.dbpedia.org/resource/Queratoconjuntivitis_seca","http://es.dbpedia.org/property/medlineplus",426
"http://es.dbpedia.org/resource/Queratoconjuntivitis_seca","http://es.dbpedia.org/property/meshid","D007638"
"http://es.dbpedia.org/resource/Queratoconjuntivitis_seca","http://es.dbpedia.org/property/nombre","Penny A."
"http://es.dbpedia.org/resource/Queratoconjuntivitis_seca","http://es.dbpedia.org/property/nombre","Queratoconjuntivitis seca"
"http://es.dbpedia.org/resource/Queratoconjuntivitis_seca","http://es.dbpedia.org/property/nombre","Gerd"
"http://es.dbpedia.org/resource/Queratoconjuntivitis_seca","http://es.dbpedia.org/property/título","Dry Eye Disease: The Clinician's Guide to Diagnosis And Treatment"
"http://es.dbpedia.org/resource/Queratoconjuntivitis_seca","http://es.dbpedia.org/property/título","Surgery for the Dry Eye: Scientific Evidence and Guidelines for the Clinical Management of Dry Eye Associated Ocular Surface Disease"
"http://es.dbpedia.org/resource/Queratoconjuntivitis_seca","http://es.dbpedia.org/property/url","http://www.thieme.com/SID2461381338406/productsubpages/pubid1077311477.html"
"http://es.dbpedia.org/resource/Queratoconjuntivitis_seca","http://es.dbpedia.org/property/url","http://content.karger.com/ProdukteDB/produkte.asp%3FAktion=showproducts&ProduktNr=233654&searchWhat=books"
"http://es.dbpedia.org/resource/Queratoconjuntivitis_seca","http://es.dbpedia.org/property/urlarchivo","https://web.archive.org/web/20090924040204/http:/www.thieme.com/SID2461381338406/productsubpages/pubid1077311477.html"
"http://es.dbpedia.org/resource/Queratoconjuntivitis_seca","http://dbpedia.org/ontology/wikiPageID",2577059
"http://es.dbpedia.org/resource/Queratoconjuntivitis_seca","http://dbpedia.org/ontology/wikiPageRevisionID",129418671
"http://es.dbpedia.org/resource/Queratoconjuntivitis_seca","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.thieme.com/SID2461381338406/productsubpages/pubid1077311477.html"
"http://es.dbpedia.org/resource/Queratoconjuntivitis_seca","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090924040204/http:/www.thieme.com/SID2461381338406/productsubpages/pubid1077311477.html"
"http://es.dbpedia.org/resource/Queratoconjuntivitis_seca","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080210022356/http:/www.nhsdirect.nhs.uk/articles/article.aspx%3FarticleId=137&PrintPage=1"
"http://es.dbpedia.org/resource/Queratoconjuntivitis_seca","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dryeyepain.com"
"http://es.dbpedia.org/resource/Queratoconjuntivitis_seca","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20051031055107/http:/www.nei.nih.gov/health/cornealdisease/index.asp"
"http://es.dbpedia.org/resource/Queratoconjuntivitis_seca","http://dbpedia.org/ontology/wikiPageExternalLink","http://content.karger.com/ProdukteDB/produkte.asp%3FAktion=showproducts&ProduktNr=233654&searchWhat=books"
"http://es.dbpedia.org/resource/Queratoconjuntivitis_seca","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070316002418/http:/www.merckvetmanual.com/mvm/index.jsp%3Fcfile=htm%2Fbc%2F30107.htm"
"http://es.dbpedia.org/resource/Queratoconjuntivitis_seca","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090511001918/http:/www.ajmc.com/supplement/managed-care/2008/2008-04-vol14-n3Suppl/Apr08-3141pS079-S087"
"http://es.dbpedia.org/resource/Queratoconjuntivitis_seca","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090722033039/http:/www.agingeye.net/dryeyes/dryeyesinformation.php"
"http://es.dbpedia.org/resource/Queratoconjuntivitis_seca","http://dbpedia.org/ontology/wikiPageExternalLink","http://keratos.free.fr/english/keratos-english.htm"
"http://es.dbpedia.org/resource/Queratoconjuntivitis_seca","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.veterinarypartner.com/Content.plx%3FP=A&S=0&C=0&A=1326"
"http://es.dbpedia.org/resource/Queratoconjuntivitis_seca","http://dbpedia.org/ontology/wikiPageLength",5878
"http://es.dbpedia.org/resource/Queratoconjuntivitis_seca","http://dbpedia.org/ontology/icd10",","
"http://es.dbpedia.org/resource/Queratoconjuntivitis_seca","http://dbpedia.org/ontology/icd9",","
"http://es.dbpedia.org/resource/Queratoconjuntivitis_seca","http://dbpedia.org/ontology/meshId","D007638"
"http://es.dbpedia.org/resource/Queratoconjuntivitis_seca","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Queratoconjuntivitis_seca?oldid=129418671&ns=0"
"http://es.dbpedia.org/resource/Queratoconjuntivitis_seca","http://dbpedia.org/ontology/abstract","La queratoconjuntivitis seca se presenta cuando las glándulas lagrimales producen menos lágrimas, tanto en humanos como en otras especies.​"
"http://es.dbpedia.org/resource/Sindrome_del_ojo_seco","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Queratoconjuntivitis_seca"
