"subject","predicate","object"
"http://dbpedia.org/resource/Ambroise","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ambrosio_de_Normandía"
"http://es.dbpedia.org/resource/Ambrosio_de_Normandía","http://www.w3.org/2000/01/rdf-schema#label","Ambrosio de Normandía"
"http://es.dbpedia.org/resource/Ambrosio_de_Normandía","http://www.w3.org/2000/01/rdf-schema#comment","Ambrosio, a veces Ambrosio de Normandía,​ (nacido c. 1190) fue un poeta normando y cronista de la Tercera Cruzada, autor de una obra titulada L'Estoire de la guerre sainte, que describió versando en francés antiguo las aventuras de Ricardo Corazón de León como un cruzado. El poema nos es conocido sólo a través de un manuscrito del Vaticano, y por poco se escapó de la llegada de los historiadores."
"http://es.dbpedia.org/resource/Ambrosio_de_Normandía","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0tyc"
"http://es.dbpedia.org/resource/Ambrosio_de_Normandía","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_medievales_anglonormandos"
"http://es.dbpedia.org/resource/Ambrosio_de_Normandía","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_el_siglo_XII"
"http://es.dbpedia.org/resource/Ambrosio_de_Normandía","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ambrosio_de_Normandía"
"http://es.dbpedia.org/resource/Ambrosio_de_Normandía","http://dbpedia.org/ontology/wikiPageID",6610003
"http://es.dbpedia.org/resource/Ambrosio_de_Normandía","http://dbpedia.org/ontology/wikiPageRevisionID",95440793
"http://es.dbpedia.org/resource/Ambrosio_de_Normandía","http://dbpedia.org/ontology/wikiPageExternalLink","http://gallica.bnf.fr/ark:/12148/bpt6k6517331f.r"
"http://es.dbpedia.org/resource/Ambrosio_de_Normandía","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/itinerariumregis00richuoft"
"http://es.dbpedia.org/resource/Ambrosio_de_Normandía","http://dbpedia.org/ontology/wikiPageLength",1241
"http://es.dbpedia.org/resource/Ambrosio_de_Normandía","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ambrosio_de_Normandía?oldid=95440793&ns=0"
"http://es.dbpedia.org/resource/Ambrosio_de_Normandía","http://dbpedia.org/ontology/abstract","Ambrosio, a veces Ambrosio de Normandía,​ (nacido c. 1190) fue un poeta normando y cronista de la Tercera Cruzada, autor de una obra titulada L'Estoire de la guerre sainte, que describió versando en francés antiguo las aventuras de Ricardo Corazón de León como un cruzado. El poema nos es conocido sólo a través de un manuscrito del Vaticano, y por poco se escapó de la llegada de los historiadores."
"http://es.wikipedia.org/wiki/Ambrosio_de_Normandía","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ambrosio_de_Normandía"
