"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Directores_de_cine_de_Palestina","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cine_de_Palestina"
"http://es.dbpedia.org/resource/Categoría:Cine_de_Palestina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Cine_de_Palestina","http://www.w3.org/2000/01/rdf-schema#label","Cine de Palestina"
"http://es.dbpedia.org/resource/Categoría:Cine_de_Palestina","http://www.w3.org/2004/02/skos/core#prefLabel","Cine de Palestina"
"http://es.dbpedia.org/resource/Categoría:Cine_de_Palestina","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Economía_de_Palestina"
"http://es.dbpedia.org/resource/Categoría:Cine_de_Palestina","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cine_por_país"
"http://es.dbpedia.org/resource/Categoría:Cine_de_Palestina","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cine_de_Israel"
"http://es.dbpedia.org/resource/Categoría:Cine_de_Palestina","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cine_de_Asia_por_país"
"http://es.dbpedia.org/resource/Categoría:Cine_de_Palestina","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Arte_de_Palestina"
"http://es.dbpedia.org/resource/Categoría:Cine_de_Palestina","http://dbpedia.org/ontology/wikiPageID",2525022
"http://es.dbpedia.org/resource/Categoría:Cine_de_Palestina","http://dbpedia.org/ontology/wikiPageRevisionID",116119870
"http://es.dbpedia.org/resource/Categoría:Cine_de_Palestina","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Cine_de_Palestina?oldid=116119870&ns=14"
"http://es.dbpedia.org/resource/Categoría:Salas_de_cine_de_Palestina","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cine_de_Palestina"
"http://es.dbpedia.org/resource/Categoría:Películas_de_Palestina","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cine_de_Palestina"
"http://es.dbpedia.org/resource/Cine_de_Palestina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cine_de_Palestina"
"http://es.dbpedia.org/resource/Categoría:Guionistas_de_Palestina","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cine_de_Palestina"
