"subject","predicate","object"
"http://es.wikipedia.org/wiki/Estación_Las_Rojas","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Estación_Las_Rojas"
"http://es.dbpedia.org/resource/Estación_Altovalsol","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/Estación_Las_Rojas"
"http://es.dbpedia.org/resource/Estación_Altovalsol","http://dbpedia.org/ontology/previousInfrastructure","http://es.dbpedia.org/resource/Estación_Las_Rojas"
"http://es.dbpedia.org/resource/Estación_Las_Rojas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q719456"
"http://es.dbpedia.org/resource/Estación_Las_Rojas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Estación_Las_Rojas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Estación_Las_Rojas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Estación_Las_Rojas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://es.dbpedia.org/resource/Estación_Las_Rojas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Estación_Las_Rojas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://es.dbpedia.org/resource/Estación_Las_Rojas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Estación_Las_Rojas","http://www.w3.org/2000/01/rdf-schema#label","Estación Las Rojas"
"http://es.dbpedia.org/resource/Estación_Las_Rojas","http://www.w3.org/2000/01/rdf-schema#comment","Las Rojas fue una estación de ferrocarril que se hallaba dentro de la comuna de La Serena, en la Región de Coquimbo de Chile. Fue parte del ramal La Serena-Rivadavia, y actualmente se encuentra inactiva dado que la línea fue levantada."
"http://es.dbpedia.org/resource/Estación_Las_Rojas","http://xmlns.com/foaf/0.1/name","Las Rojas"
"http://es.dbpedia.org/resource/Estación_Las_Rojas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_de_ferrocarril_de_la_Región_de_Coquimbo"
"http://es.dbpedia.org/resource/Estación_Las_Rojas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Transporte_de_La_Serena"
"http://es.dbpedia.org/resource/Estación_Las_Rojas","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Estación_Las_Rojas"
"http://es.dbpedia.org/resource/Estación_Las_Rojas","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Estación_Altovalsol"
"http://es.dbpedia.org/resource/Estación_Las_Rojas","http://es.dbpedia.org/property/clausurada","Junio de 1975"
"http://es.dbpedia.org/resource/Estación_Las_Rojas","http://es.dbpedia.org/property/fin","Estación Rivadavia"
"http://es.dbpedia.org/resource/Estación_Las_Rojas","http://es.dbpedia.org/property/inaugurada",4
"http://es.dbpedia.org/resource/Estación_Las_Rojas","http://es.dbpedia.org/property/inicio","Estación La Serena"
"http://es.dbpedia.org/resource/Estación_Las_Rojas","http://es.dbpedia.org/property/localidad","Las Rojas, La Serena, Región de Coquimbo"
"http://es.dbpedia.org/resource/Estación_Las_Rojas","http://es.dbpedia.org/property/línea","http://es.dbpedia.org/resource/Ramal_La_Serena-Rivadavia"
"http://es.dbpedia.org/resource/Estación_Las_Rojas","http://es.dbpedia.org/property/nombre","Las Rojas"
"http://es.dbpedia.org/resource/Estación_Las_Rojas","http://es.dbpedia.org/property/pk",23.4
"http://es.dbpedia.org/resource/Estación_Las_Rojas","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/Estación_Pelícana"
"http://es.dbpedia.org/resource/Estación_Las_Rojas","http://es.dbpedia.org/property/tamañodefoto",250
"http://es.dbpedia.org/resource/Estación_Las_Rojas","http://dbpedia.org/ontology/wikiPageID",9417469
"http://es.dbpedia.org/resource/Estación_Las_Rojas","http://dbpedia.org/ontology/wikiPageRevisionID",125982945
"http://es.dbpedia.org/resource/Estación_Las_Rojas","http://dbpedia.org/ontology/servingRailwayLine","http://es.dbpedia.org/resource/Ramal_La_Serena-Rivadavia"
"http://es.dbpedia.org/resource/Estación_Las_Rojas","http://dbpedia.org/ontology/wikiPageLength",3861
"http://es.dbpedia.org/resource/Estación_Las_Rojas","http://dbpedia.org/ontology/closingYear","1975"
"http://es.dbpedia.org/resource/Estación_Las_Rojas","http://dbpedia.org/ontology/openingYear","0004"
"http://es.dbpedia.org/resource/Estación_Las_Rojas","http://dbpedia.org/ontology/previousInfrastructure","http://es.dbpedia.org/resource/Estación_Pelícana"
"http://es.dbpedia.org/resource/Estación_Las_Rojas","http://dbpedia.org/ontology/province","http://es.dbpedia.org/resource/La_Serena_(Chile)"
"http://es.dbpedia.org/resource/Estación_Las_Rojas","http://dbpedia.org/ontology/province","http://es.dbpedia.org/resource/Región_de_Coquimbo"
"http://es.dbpedia.org/resource/Estación_Las_Rojas","http://dbpedia.org/ontology/subsequentInfrastructure","http://es.dbpedia.org/resource/Estación_Altovalsol"
"http://es.dbpedia.org/resource/Estación_Las_Rojas","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Estación_Las_Rojas?oldid=125982945&ns=0"
"http://es.dbpedia.org/resource/Estación_Las_Rojas","http://dbpedia.org/ontology/abstract","Las Rojas fue una estación de ferrocarril que se hallaba dentro de la comuna de La Serena, en la Región de Coquimbo de Chile. Fue parte del ramal La Serena-Rivadavia, y actualmente se encuentra inactiva dado que la línea fue levantada."
"http://es.dbpedia.org/resource/Estación_Pelícana","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Estación_Las_Rojas"
"http://es.dbpedia.org/resource/Estación_Pelícana","http://dbpedia.org/ontology/subsequentInfrastructure","http://es.dbpedia.org/resource/Estación_Las_Rojas"
