"subject","predicate","object"
"http://es.dbpedia.org/resource/Guerra_anglo-zulú","http://es.dbpedia.org/property/comandante","http://es.dbpedia.org/resource/Cetshwayo"
"http://es.dbpedia.org/resource/Guerra_anglo-zulú","http://dbpedia.org/ontology/commander","http://es.dbpedia.org/resource/Cetshwayo"
"http://es.dbpedia.org/resource/Cetshwayo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Cetshwayo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Cetshwayo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Cetshwayo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Cetshwayo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Cetshwayo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Cetshwayo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Cetshwayo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Cetshwayo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Cetshwayo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Cetshwayo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Noble"
"http://es.dbpedia.org/resource/Cetshwayo","http://www.w3.org/2000/01/rdf-schema#label","Cetshwayo"
"http://es.dbpedia.org/resource/Cetshwayo","http://www.w3.org/2000/01/rdf-schema#comment","Cetshwayo kaMpande (c. 1826-8 de febrero de 1884) fue el rey del pueblo zulú desde 1872 hasta 1879, así como su líder en la guerra anglo-zulú. Su nombre también puede ser transliterado como Cetawayo, Cetewayo, Cetywajo y Ketchwayo."
"http://es.dbpedia.org/resource/Cetshwayo","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02j_6f"
"http://es.dbpedia.org/resource/Cetshwayo","http://xmlns.com/foaf/0.1/name","Cetshwayo"
"http://es.dbpedia.org/resource/Cetshwayo","http://xmlns.com/foaf/0.1/name","Cetshwayo kaMpande"
"http://es.dbpedia.org/resource/Cetshwayo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_KwaZulu-Natal"
"http://es.dbpedia.org/resource/Cetshwayo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reyes_zulúes"
"http://es.dbpedia.org/resource/Cetshwayo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cetshwayo"
"http://es.dbpedia.org/resource/Cetshwayo","http://es.dbpedia.org/property/conflictos","http://es.dbpedia.org/resource/Guerra_anglo-zulú"
"http://es.dbpedia.org/resource/Cetshwayo","http://es.dbpedia.org/property/fechaDeDefunción",8
"http://es.dbpedia.org/resource/Cetshwayo","http://es.dbpedia.org/property/fechaDeDefunción",""
"http://es.dbpedia.org/resource/Cetshwayo","http://es.dbpedia.org/property/fechaDeNacimiento",1826
