"subject","predicate","object"
"http://es.dbpedia.org/resource/Urho_Castrén","http://es.dbpedia.org/property/partido","http://es.dbpedia.org/resource/Partido_Coalición_Nacional"
"http://es.dbpedia.org/resource/Elecciones_parlamentarias_de_Finlandia_de_2003","http://es.dbpedia.org/property/partido","http://es.dbpedia.org/resource/Partido_Coalición_Nacional"
"http://es.dbpedia.org/resource/Jenni_Haukio","http://es.dbpedia.org/property/partidoPolítico","http://es.dbpedia.org/resource/Partido_Coalición_Nacional"
"http://es.dbpedia.org/resource/Elecciones_municipales_de_Finlandia_de_2017","http://es.dbpedia.org/property/partido","http://es.dbpedia.org/resource/Partido_Coalición_Nacional"
"http://es.dbpedia.org/resource/Jyrki_Katainen","http://es.dbpedia.org/property/partido","http://es.dbpedia.org/resource/Partido_Coalición_Nacional"
"http://es.dbpedia.org/resource/Elecciones_presidenciales_de_Finlandia_de_1956","http://es.dbpedia.org/property/partido","http://es.dbpedia.org/resource/Partido_Coalición_Nacional"
"http://es.dbpedia.org/resource/Elecciones_presidenciales_de_Finlandia_de_1956","http://es.dbpedia.org/property/partidoPredecesor","http://es.dbpedia.org/resource/Partido_Coalición_Nacional"
"http://es.dbpedia.org/resource/Harri_Holkeri","http://es.dbpedia.org/property/partido","http://es.dbpedia.org/resource/Partido_Coalición_Nacional"
"http://es.dbpedia.org/resource/Eemil_Nestor_Setälä","http://es.dbpedia.org/property/partido","http://es.dbpedia.org/resource/Partido_Coalición_Nacional"
"http://es.dbpedia.org/resource/Edwin_Linkomies","http://es.dbpedia.org/property/partido","http://es.dbpedia.org/resource/Partido_Coalición_Nacional"
"http://es.dbpedia.org/resource/Elecciones_parlamentarias_de_Finlandia_de_1999","http://es.dbpedia.org/property/partido","http://es.dbpedia.org/resource/Partido_Coalición_Nacional"
"http://es.dbpedia.org/resource/Alexander_Stubb","http://es.dbpedia.org/property/partido","http://es.dbpedia.org/resource/Partido_Coalición_Nacional"
"http://es.dbpedia.org/resource/Elecciones_presidenciales_de_Finlandia_de_2012","http://es.dbpedia.org/property/partido","http://es.dbpedia.org/resource/Partido_Coalición_Nacional"
"http://es.dbpedia.org/resource/Elecciones_presidenciales_de_Finlandia_de_2012","http://es.dbpedia.org/property/partidoSucesor","http://es.dbpedia.org/resource/Partido_Coalición_Nacional"
"http://es.dbpedia.org/resource/Partido_Finlandés","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Partido_Coalición_Nacional"
"http://es.dbpedia.org/resource/Movimiento_Ahora","http://es.dbpedia.org/property/escisión","http://es.dbpedia.org/resource/Partido_Coalición_Nacional"
"http://es.dbpedia.org/resource/Jussi_Pajunen","http://es.dbpedia.org/property/partido","http://es.dbpedia.org/resource/Partido_Coalición_Nacional"
"http://es.dbpedia.org/resource/Rafael_Erich","http://es.dbpedia.org/property/partido","http://es.dbpedia.org/resource/Partido_Coalición_Nacional"
"http://es.dbpedia.org/resource/Gobierno_Sipilä","http://es.dbpedia.org/property/partidos","http://es.dbpedia.org/resource/Partido_Coalición_Nacional"
"http://es.dbpedia.org/resource/Partido_Coalición_Nacional","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Partido_Coalición_Nacional","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Partido_Coalición_Nacional","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7278"
"http://es.dbpedia.org/resource/Partido_Coalición_Nacional","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Partido_Coalición_Nacional","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Partido_Coalición_Nacional","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalParty"
"http://es.dbpedia.org/resource/Partido_Coalición_Nacional","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Partido_Coalición_Nacional","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Partido_Coalición_Nacional","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
