"subject","predicate","object"
"http://es.dbpedia.org/resource/Enana_del_Can_Mayor","http://es.dbpedia.org/property/constelación","http://es.dbpedia.org/resource/Canis_Maior"
"http://es.dbpedia.org/resource/Enana_del_Can_Mayor","http://dbpedia.org/ontology/constellation","http://es.dbpedia.org/resource/Canis_Maior"
"http://es.dbpedia.org/resource/NGC_2362","http://es.dbpedia.org/property/constelación","http://es.dbpedia.org/resource/Canis_Maior"
"http://es.dbpedia.org/resource/Xi1_Canis_Majoris","http://es.dbpedia.org/property/constelación","http://es.dbpedia.org/resource/Canis_Maior"
"http://es.dbpedia.org/resource/Cúmulo_abierto_M41","http://es.dbpedia.org/property/constelación","http://es.dbpedia.org/resource/Canis_Maior"
"http://es.dbpedia.org/resource/NGC_2217","http://es.dbpedia.org/property/constelación","http://es.dbpedia.org/resource/Canis_Maior"
"http://es.dbpedia.org/resource/NGC_2217","http://dbpedia.org/ontology/constellation","http://es.dbpedia.org/resource/Canis_Maior"
"http://es.dbpedia.org/resource/VY_Canis_Majoris","http://es.dbpedia.org/property/constelación","http://es.dbpedia.org/resource/Canis_Maior"
"http://es.dbpedia.org/resource/NGC_2207","http://es.dbpedia.org/property/constelación","http://es.dbpedia.org/resource/Canis_Maior"
"http://es.dbpedia.org/resource/15_Canis_Majoris","http://es.dbpedia.org/property/constelación","http://es.dbpedia.org/resource/Canis_Maior"
"http://es.dbpedia.org/resource/NGC_2359","http://es.dbpedia.org/property/constelación","http://es.dbpedia.org/resource/Canis_Maior"
"http://es.wikipedia.org/wiki/Canis_Maior","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Canis_Maior"
"http://es.dbpedia.org/resource/HD_43197_b","http://es.dbpedia.org/property/constelación","http://es.dbpedia.org/resource/Canis_Maior"
"http://es.dbpedia.org/resource/Sirio","http://es.dbpedia.org/property/constelación","http://es.dbpedia.org/resource/Canis_Maior"
"http://es.dbpedia.org/resource/Canis_Maior","http://www.w3.org/2000/01/rdf-schema#label","Canis Maior"
"http://es.dbpedia.org/resource/Canis_Maior","http://www.w3.org/2000/01/rdf-schema#comment","El Can Mayor (Canis Maior) es una constelación que parece seguir, en su recorrido en el cielo debido al movimiento diurno, al «Gran Cazador», Orión."
