"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Parques_de_Buenaventura","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Parques_de_Valle_del_Cauca"
"http://es.dbpedia.org/resource/Parque_de_la_Salud_de_Cartago","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Parques_de_Valle_del_Cauca"
"http://es.dbpedia.org/resource/Parque_La_Isleta_(Cartago)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Parques_de_Valle_del_Cauca"
"http://es.dbpedia.org/resource/Categoría:Parques_de_Colombia_por_departamento","http://www.w3.org/2004/02/skos/core#related","http://es.dbpedia.org/resource/Categoría:Parques_de_Valle_del_Cauca"
"http://es.dbpedia.org/resource/Categoría:Parques_de_Valle_del_Cauca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Parques_de_Valle_del_Cauca","http://www.w3.org/2000/01/rdf-schema#label","Parques de Valle del Cauca"
"http://es.dbpedia.org/resource/Categoría:Parques_de_Valle_del_Cauca","http://www.w3.org/2004/02/skos/core#prefLabel","Parques de Valle del Cauca"
"http://es.dbpedia.org/resource/Categoría:Parques_de_Valle_del_Cauca","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Urbanismo_de_Valle_del_Cauca"
"http://es.dbpedia.org/resource/Categoría:Parques_de_Valle_del_Cauca","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Naturaleza_de_Valle_del_Cauca"
"http://es.dbpedia.org/resource/Categoría:Parques_de_Valle_del_Cauca","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Parques_de_Colombia_por_departamento"
"http://es.dbpedia.org/resource/Categoría:Parques_de_Valle_del_Cauca","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Turismo_en_Valle_del_Cauca"
"http://es.dbpedia.org/resource/Categoría:Parques_de_Valle_del_Cauca","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Geografía_de_Valle_del_Cauca"
"http://es.dbpedia.org/resource/Categoría:Parques_de_Valle_del_Cauca","http://dbpedia.org/ontology/wikiPageID",4359138
"http://es.dbpedia.org/resource/Categoría:Parques_de_Valle_del_Cauca","http://dbpedia.org/ontology/wikiPageRevisionID",81310040
"http://es.dbpedia.org/resource/Categoría:Parques_de_Valle_del_Cauca","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Parques_de_Valle_del_Cauca?oldid=81310040&ns=14"
"http://es.dbpedia.org/resource/Categoría:Parques_de_Cali","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Parques_de_Valle_del_Cauca"
"http://es.dbpedia.org/resource/Parque_de_Bolívar_(Cartago)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Parques_de_Valle_del_Cauca"
