"subject","predicate","object"
"http://es.wikipedia.org/wiki/Sander_vitreus","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Sander_vitreus"
"http://dbpedia.org/resource/Walleye","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Sander_vitreus"
"http://es.dbpedia.org/resource/Sander_vitreus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Sander_vitreus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Sander_vitreus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Sander_vitreus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q152"
"http://es.dbpedia.org/resource/Sander_vitreus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Sander_vitreus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Sander_vitreus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Sander_vitreus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Fish"
"http://es.dbpedia.org/resource/Sander_vitreus","http://www.w3.org/2000/01/rdf-schema#label","Sander vitreus"
"http://es.dbpedia.org/resource/Sander_vitreus","http://www.w3.org/2000/01/rdf-schema#comment","Sander vitreus es una especie de peces de la familia Percidae en el orden de los Perciformes."
"http://es.dbpedia.org/resource/Sander_vitreus","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Sander_vitreus"
"http://es.dbpedia.org/resource/Sander_vitreus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0d13h"
"http://es.dbpedia.org/resource/Sander_vitreus","http://xmlns.com/foaf/0.1/name","Sander vitreus"
"http://es.dbpedia.org/resource/Sander_vitreus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Peces_del_Neártico"
"http://es.dbpedia.org/resource/Sander_vitreus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sander"
"http://es.dbpedia.org/resource/Sander_vitreus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Sander_vitreus"
"http://es.dbpedia.org/resource/Sander_vitreus","http://es.dbpedia.org/property/binomial","Sander vitreus"
"http://es.dbpedia.org/resource/Sander_vitreus","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Actinopterygii"
"http://es.dbpedia.org/resource/Sander_vitreus","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Percidae"
"http://es.dbpedia.org/resource/Sander_vitreus","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Sander_(género)"
"http://es.dbpedia.org/resource/Sander_vitreus","http://es.dbpedia.org/property/image","Walleye painting.jpg"
"http://es.dbpedia.org/resource/Sander_vitreus","http://es.dbpedia.org/property/imageWidth",240
"http://es.dbpedia.org/resource/Sander_vitreus","http://es.dbpedia.org/property/infraclassis","http://es.dbpedia.org/resource/Teleostei"
"http://es.dbpedia.org/resource/Sander_vitreus","http://es.dbpedia.org/property/name","Sander vitreus"
"http://es.dbpedia.org/resource/Sander_vitreus","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Perciformes"
"http://es.dbpedia.org/resource/Sander_vitreus","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Sander_vitreus","http://es.dbpedia.org/property/rangeMapWidth",240
"http://es.dbpedia.org/resource/Sander_vitreus","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Sander_vitreus","http://es.dbpedia.org/property/species","S. vitreus"
"http://es.dbpedia.org/resource/Sander_vitreus","http://es.dbpedia.org/property/subclassis","http://es.dbpedia.org/resource/Neopterygii"
"http://es.dbpedia.org/resource/Sander_vitreus","http://es.dbpedia.org/property/superordo","http://es.dbpedia.org/resource/Acanthopterygii"
"http://es.dbpedia.org/resource/Sander_vitreus","http://dbpedia.org/ontology/wikiPageID",4098892
"http://es.dbpedia.org/resource/Sander_vitreus","http://dbpedia.org/ontology/wikiPageRevisionID",123813364
"http://es.dbpedia.org/resource/Sander_vitreus","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.itis.gov/servlet/SingleRpt/SingleRpt%3Fsearch_topic=TSN&search_value=650173&print_version=PRT&source=to_print"
"http://es.dbpedia.org/resource/Sander_vitreus","http://dbpedia.org/ontology/wikiPageLength",2825
"http://es.dbpedia.org/resource/Sander_vitreus","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Teleostei"
"http://es.dbpedia.org/resource/Sander_vitreus","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Actinopterygii"
"http://es.dbpedia.org/resource/Sander_vitreus","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Neopterygii"
"http://es.dbpedia.org/resource/Sander_vitreus","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Percidae"
"http://es.dbpedia.org/resource/Sander_vitreus","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Sander_(género)"
"http://es.dbpedia.org/resource/Sander_vitreus","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Sander_vitreus","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Perciformes"
"http://es.dbpedia.org/resource/Sander_vitreus","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Acanthopterygii"
"http://es.dbpedia.org/resource/Sander_vitreus","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Sander_vitreus","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Sander_vitreus?oldid=123813364&ns=0"
"http://es.dbpedia.org/resource/Sander_vitreus","http://dbpedia.org/ontology/abstract","Sander vitreus es una especie de peces de la familia Percidae en el orden de los Perciformes."
