"subject","predicate","object"
"http://es.wikipedia.org/wiki/An_Elephant_Sitting_Still","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/An_Elephant_Sitting_Still"
"http://es.dbpedia.org/resource/An_Elephant_Sitting_Still","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/An_Elephant_Sitting_Still","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/An_Elephant_Sitting_Still","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/An_Elephant_Sitting_Still","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/An_Elephant_Sitting_Still","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/An_Elephant_Sitting_Still","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/An_Elephant_Sitting_Still","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/An_Elephant_Sitting_Still","http://www.w3.org/2000/01/rdf-schema#label","An Elephant Sitting Still"
"http://es.dbpedia.org/resource/An_Elephant_Sitting_Still","http://www.w3.org/2000/01/rdf-schema#comment","An Elephant Sitting Still (en chino, 大象席地而坐; pinyin, Dà Xiàng Xí Dì Ér zuò) es una película china estrenada el 16 de febrero de 2018 en el Festival Internacional de Cine de Berlín.​​ Fue dirigida, escrita y editada por Hu Bo, siendo también la primera y última película de Hu antes de su suicidio el 12 de octubre de 2017, a la edad de 29 años.​​ El filme se basa en una historia homónima perteneciente a la novela Huge Crack de Hu, la cual fue lanzada en 2017, y explora las vidas de cuatro individuos con diferentes dificultades y poca esperanza para el futuro.​​"
"http://es.dbpedia.org/resource/An_Elephant_Sitting_Still","http://xmlns.com/foaf/0.1/name","An Elephant Sitting Still"
"http://es.dbpedia.org/resource/An_Elephant_Sitting_Still","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Festival_Internacional_de_Cine_de_Berlín"
