"subject","predicate","object"
"http://es.dbpedia.org/resource/Si_nos_dejan_(telenovela_colombiana)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Raquel_Ércole"
"http://es.dbpedia.org/resource/El_ángel_de_piedra_(telenovela_colombiana)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Raquel_Ércole"
"http://es.dbpedia.org/resource/Amazonas_para_dos_aventureros","http://es.dbpedia.org/property/protagonistas","http://es.dbpedia.org/resource/Raquel_Ércole"
"http://es.dbpedia.org/resource/La_sombra_de_un_pecado","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Raquel_Ércole"
"http://es.dbpedia.org/resource/Secretos_de_familia_(telenovela_colombiana)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Raquel_Ércole"
"http://es.dbpedia.org/resource/Secretos_de_familia_(telenovela_colombiana)","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Raquel_Ércole"
"http://es.dbpedia.org/resource/Raquel_Ércole","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Raquel_Ércole","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Raquel_Ércole","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Raquel_Ércole","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Raquel_Ércole","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Raquel_Ércole","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Raquel_Ércole","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Raquel_Ércole","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Raquel_Ércole","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Raquel_Ércole","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Raquel_Ércole","http://www.w3.org/2000/01/rdf-schema#label","Raquel Ércole"
"http://es.dbpedia.org/resource/Raquel_Ércole","http://www.w3.org/2000/01/rdf-schema#comment","Raquel Ércole Ramírez (Neiva, 20 de febrero de 1940) es una bailarina de música folclórica y destacada primera actriz colombiana. Fue una de las primeras actrices colombianas de televisión junto a Rebeca López y Judy Henríquez, con quienes participó en la primera telenovela de dicho país, El 0597 está ocupado. Después de una larga ausencia de las pantallas colombianas (2003-2010), regresó en 2010 con la telenovela Secretos de familia emitida por Caracol TV en la que encarnó a Teresa Sanmiguel."
"http://es.dbpedia.org/resource/Raquel_Ércole","http://xmlns.com/foaf/0.1/name","Raquel Ércole"
"http://es.dbpedia.org/resource/Raquel_Ércole","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_cine_de_Colombia"
"http://es.dbpedia.org/resource/Raquel_Ércole","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actrices_de_Colombia"
"http://es.dbpedia.org/resource/Raquel_Ércole","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_televisión_de_Colombia"
"http://es.dbpedia.org/resource/Raquel_Ércole","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Opitas"
"http://es.dbpedia.org/resource/Raquel_Ércole","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Raquel_Ércole"
"http://es.dbpedia.org/resource/Raquel_Ércole","http://es.dbpedia.org/property/añoDebut",1963
"http://es.dbpedia.org/resource/Raquel_Ércole","http://es.dbpedia.org/property/cónyuge","http://es.dbpedia.org/resource/Lizardo_Díaz"
"http://es.dbpedia.org/resource/Raquel_Ércole","http://es.dbpedia.org/property/fechaDeNacimiento",20
"http://es.dbpedia.org/resource/Raquel_Ércole","http://es.dbpedia.org/property/hijos","Patricia Ércole, Guido y César Díaz Ércole"
"http://es.dbpedia.org/resource/Raquel_Ércole","http://es.dbpedia.org/property/imdb",959914
"http://es.dbpedia.org/resource/Raquel_Ércole","http://es.dbpedia.org/property/lugarDeNacimiento","Neiva, Colombia"
"http://es.dbpedia.org/resource/Raquel_Ércole","http://es.dbpedia.org/property/nacionalidad","http://es.dbpedia.org/resource/Nacionalidad_colombiana"
"http://es.dbpedia.org/resource/Raquel_Ércole","http://es.dbpedia.org/property/nombre","Raquel Ércole"
"http://es.dbpedia.org/resource/Raquel_Ércole","http://es.dbpedia.org/property/nombreDeNacimiento","Raquel Ércole Ramírez"
"http://es.dbpedia.org/resource/Raquel_Ércole","http://es.dbpedia.org/property/otrosPremios",""
"http://es.dbpedia.org/resource/Raquel_Ércole","http://es.dbpedia.org/property/otrosPremios",2010
"http://es.dbpedia.org/resource/Raquel_Ércole","http://es.dbpedia.org/property/otrosPremios","Premio Víctor Nieto"
"http://es.dbpedia.org/resource/Raquel_Ércole","http://es.dbpedia.org/property/otrosPremios","Premios India Catalina"
"http://es.dbpedia.org/resource/Raquel_Ércole","http://es.dbpedia.org/property/rolDebut","http://es.dbpedia.org/resource/El_0597_está_ocupado"
"http://es.dbpedia.org/resource/Raquel_Ércole","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Neiva"
"http://es.dbpedia.org/resource/Raquel_Ércole","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Colombia"
"http://es.dbpedia.org/resource/Raquel_Ércole","http://dbpedia.org/ontology/wikiPageID",2836522
"http://es.dbpedia.org/resource/Raquel_Ércole","http://dbpedia.org/ontology/wikiPageRevisionID",125030273
"http://es.dbpedia.org/resource/Raquel_Ércole","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bibliotecanacional.gov.co/recursos_user/pmano/F039-PDF/pm_1956-11-10.pdf"
"http://es.dbpedia.org/resource/Raquel_Ércole","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20181218011012/http:/www.colarte.com/Actores/ErcoleRaquel/recuento.htm%3Fnomartista=Raquel+Ercole&idartista=13658%2F"
"http://es.dbpedia.org/resource/Raquel_Ércole","http://dbpedia.org/ontology/wikiPageLength",3980
"http://es.dbpedia.org/resource/Raquel_Ércole","http://dbpedia.org/ontology/child","http://es.dbpedia.org/resource/Raquel_Ércole__Person__1"
"http://es.dbpedia.org/resource/Raquel_Ércole","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Nacionalidad_colombiana"
"http://es.dbpedia.org/resource/Raquel_Ércole","http://dbpedia.org/ontology/spouse","http://es.dbpedia.org/resource/Lizardo_Díaz"
"http://es.dbpedia.org/resource/Raquel_Ércole","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Raquel_Ércole?oldid=125030273&ns=0"
"http://es.dbpedia.org/resource/Raquel_Ércole","http://dbpedia.org/ontology/abstract","Raquel Ércole Ramírez (Neiva, 20 de febrero de 1940) es una bailarina de música folclórica y destacada primera actriz colombiana. Fue una de las primeras actrices colombianas de televisión junto a Rebeca López y Judy Henríquez, con quienes participó en la primera telenovela de dicho país, El 0597 está ocupado. Después de una larga ausencia de las pantallas colombianas (2003-2010), regresó en 2010 con la telenovela Secretos de familia emitida por Caracol TV en la que encarnó a Teresa Sanmiguel."
"http://es.dbpedia.org/resource/Lizardo_Díaz","http://es.dbpedia.org/property/cónyuge","http://es.dbpedia.org/resource/Raquel_Ércole"
