"subject","predicate","object"
"http://es.dbpedia.org/resource/Gualberto_Villarroel","http://dbpedia.org/ontology/successor","http://es.dbpedia.org/resource/Nestor_Guillen_Olmos"
"http://es.dbpedia.org/resource/Nestor_Guillen_Olmos","http://www.w3.org/2000/01/rdf-schema#label","Nestor Guillen Olmos"
"http://es.dbpedia.org/resource/Nestor_Guillen_Olmos","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fsx8n"
"http://es.dbpedia.org/resource/Nestor_Guillen_Olmos","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Nestor_Guillen_Olmos"
"http://es.dbpedia.org/resource/Nestor_Guillen_Olmos","http://dbpedia.org/ontology/wikiPageID",4904635
"http://es.dbpedia.org/resource/Nestor_Guillen_Olmos","http://dbpedia.org/ontology/wikiPageRevisionID",50582604
"http://es.dbpedia.org/resource/Nestor_Guillen_Olmos","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Néstor_Guillén_Olmos"
"http://es.dbpedia.org/resource/Nestor_Guillen_Olmos","http://dbpedia.org/ontology/wikiPageLength",37
"http://es.dbpedia.org/resource/Nestor_Guillen_Olmos","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Nestor_Guillen_Olmos?oldid=50582604&ns=0"
"http://es.wikipedia.org/wiki/Nestor_Guillen_Olmos","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Nestor_Guillen_Olmos"
