"subject","predicate","object"
"http://es.dbpedia.org/resource/Claude_Grange","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Claude_Grange","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Claude_Grange","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Claude_Grange","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Claude_Grange","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Claude_Grange","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Claude_Grange","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Claude_Grange","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Claude_Grange","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Claude_Grange","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Claude_Grange","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Claude_Grange","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Claude_Grange","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Claude_Grange","http://www.w3.org/2000/01/rdf-schema#label","Claude Grange"
"http://es.dbpedia.org/resource/Claude_Grange","http://www.w3.org/2000/01/rdf-schema#comment","Claude Grange, fue un escultor francés. Miembro de la Academia francesa de Bellas Artes; nacido en 1883 y fallecido de 1971 ."
"http://es.dbpedia.org/resource/Claude_Grange","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0123hkfp"
"http://es.dbpedia.org/resource/Claude_Grange","http://xmlns.com/foaf/0.1/name","Claude Grange"
"http://es.dbpedia.org/resource/Claude_Grange","http://www.w3.org/2003/01/geo/wgs84_pos#lat",48.871
"http://es.dbpedia.org/resource/Claude_Grange","http://www.w3.org/2003/01/geo/wgs84_pos#long",2.21385
"http://es.dbpedia.org/resource/Claude_Grange","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escultores_de_Francia_del_siglo_XIX"
"http://es.dbpedia.org/resource/Claude_Grange","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escultores_de_Nueva_Aquitania"
"http://es.dbpedia.org/resource/Claude_Grange","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_de_la_Academia_de_Bellas_Artes_de_Francia"
"http://es.dbpedia.org/resource/Claude_Grange","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escultores_de_Francia_del_siglo_XX"
"http://es.dbpedia.org/resource/Claude_Grange","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_París"
"http://es.dbpedia.org/resource/Claude_Grange","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Claude_Grange"
"http://es.dbpedia.org/resource/Claude_Grange","http://es.dbpedia.org/property/autor","artnet.com"
"http://es.dbpedia.org/resource/Claude_Grange","http://es.dbpedia.org/property/autor","Base Joconde"
"http://es.dbpedia.org/resource/Claude_Grange","http://es.dbpedia.org/property/autor","Base Arcade"
"http://es.dbpedia.org/resource/Claude_Grange","http://es.dbpedia.org/property/fechaDeFallecimiento",1971
"http://es.dbpedia.org/resource/Claude_Grange","http://es.dbpedia.org/property/fechaDeNacimiento",1883
"http://es.dbpedia.org/resource/Claude_Grange","http://es.dbpedia.org/property/idioma","inglés"
"http://es.dbpedia.org/resource/Claude_Grange","http://es.dbpedia.org/property/idioma","francés"
"http://es.dbpedia.org/resource/Claude_Grange","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Vienne"
"http://es.dbpedia.org/resource/Claude_Grange","http://es.dbpedia.org/property/lugarDeNacimiento",20
"http://es.dbpedia.org/resource/Claude_Grange","http://es.dbpedia.org/property/nombre","Claude Grange"
"http://es.dbpedia.org/resource/Claude_Grange","http://es.dbpedia.org/property/pieDeImagen","Retrato del escultor"
"http://es.dbpedia.org/resource/Claude_Grange","http://es.dbpedia.org/property/tamañoDeImagen",100
"http://es.dbpedia.org/resource/Claude_Grange","http://es.dbpedia.org/property/url","http://www.artnet.com/artist/424095904/claude-grange.html|título=Obras de Claude Grange"
"http://es.dbpedia.org/resource/Claude_Grange","http://es.dbpedia.org/property/url","http://www.culture.gouv.fr/public/mistral/joconde_fr?ACTION=CHERCHER&FIELD_3=AUTR&VALUE_3=GRANGE%20Claude&DOM=All&REL_SPECIFIC=1|título=Obras de Claude Grange"
"http://es.dbpedia.org/resource/Claude_Grange","http://es.dbpedia.org/property/url","http://www.culture.gouv.fr/public/mistral/arcade_fr?ACTION=CHERCHER&FIELD_98=LJOC,WJOC&VALUE_98=GRANGE%20CLAUDE|título=Obras de Claude Grange"
"http://es.dbpedia.org/resource/Claude_Grange","http://es.dbpedia.org/property/área","http://es.dbpedia.org/resource/Escultura"
"http://es.dbpedia.org/resource/Claude_Grange","http://dbpedia.org/ontology/wikiPageID",4348785
"http://es.dbpedia.org/resource/Claude_Grange","http://dbpedia.org/ontology/wikiPageRevisionID",130546077
"http://es.dbpedia.org/resource/Claude_Grange","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mont-valerien.fr"
"http://es.dbpedia.org/resource/Claude_Grange","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100905132333/http:/www.ordredelaliberation.fr/fr_doc/2_2_2_valerien.html"
"http://es.dbpedia.org/resource/Claude_Grange","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.culture.gouv.fr/public/mistral/arcade_fr%3FACTION=CHERCHER&FIELD_98=LJOC,WJOC&VALUE_98=GRANGE%20CLAUDE%7Ct%C3%ADtulo=Obras"
"http://es.dbpedia.org/resource/Claude_Grange","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.culture.gouv.fr/public/mistral/joconde_fr%3FACTION=CHERCHER&FIELD_3=AUTR&VALUE_3=GRANGE%20Claude&DOM=All&REL_SPECIFIC=1%7Ct%C3%ADtulo=Obras"
"http://es.dbpedia.org/resource/Claude_Grange","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.artnet.com/artist/424095904/claude-grange.html%7Ct%C3%ADtulo=Obras"
"http://es.dbpedia.org/resource/Claude_Grange","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20101225232031/http:/www.cheminsdememoire.gouv.fr/page/affichelieu.php%3FidLang=fr&idLieu=262"
"http://es.dbpedia.org/resource/Claude_Grange","http://dbpedia.org/ontology/wikiPageLength",6675
"http://es.dbpedia.org/resource/Claude_Grange","http://www.georss.org/georss/point","48.871 2.21385"
"http://es.dbpedia.org/resource/Claude_Grange","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Francia"
"http://es.dbpedia.org/resource/Claude_Grange","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Claude_Grange?oldid=130546077&ns=0"
"http://es.dbpedia.org/resource/Claude_Grange","http://dbpedia.org/ontology/abstract","Claude Grange, fue un escultor francés. Miembro de la Academia francesa de Bellas Artes; nacido en 1883 y fallecido de 1971 ."
"http://dbpedia.org/resource/Claude_Grange","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Claude_Grange"
"http://es.wikipedia.org/wiki/Claude_Grange","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Claude_Grange"
